Dataset,Dose,Response
GDSC1000,0.0195312,108.93
GDSC1000,0.078125,120.886
GDSC1000,0.3125,115.704
GDSC1000,1.25,116.56
GDSC1000,5.0,106.438
CTRPv2 rep 1,0.003,101.9
CTRPv2 rep 1,0.0061,106.5
CTRPv2 rep 1,0.012,107.1
CTRPv2 rep 1,0.024,104.5
CTRPv2 rep 1,0.049,105.0
CTRPv2 rep 1,0.097,110.5
CTRPv2 rep 1,0.19,108.6
CTRPv2 rep 1,0.39,113.5
CTRPv2 rep 1,0.78,104.0
CTRPv2 rep 1,1.6,108.7
CTRPv2 rep 1,3.1,108.4
CTRPv2 rep 1,6.2,113.8
CTRPv2 rep 1,12.0,108.8
CTRPv2 rep 1,25.0,111.6
CTRPv2 rep 1,50.0,109.5
CTRPv2 rep 1,100.0,110.8
CTRPv2 rep 2,0.003,101.0
CTRPv2 rep 2,0.0061,101.0
CTRPv2 rep 2,0.012,105.2
CTRPv2 rep 2,0.024,99.93
CTRPv2 rep 2,0.049,106.4
CTRPv2 rep 2,0.097,98.82
CTRPv2 rep 2,0.19,102.9
CTRPv2 rep 2,0.39,105.2
CTRPv2 rep 2,0.78,99.8
CTRPv2 rep 2,1.6,95.62
CTRPv2 rep 2,3.1,94.99
CTRPv2 rep 2,6.2,100.9
CTRPv2 rep 2,12.0,96.24
CTRPv2 rep 2,25.0,99.87
CTRPv2 rep 2,50.0,107.1
CTRPv2 rep 2,100.0,103.5
