Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ML-1,CTRPv2,4.429,N/A,31.5,67.316,0.0105
SK-MM-2,CTRPv2,34.271,5.25,5.25,0.000,0.27
HPB-ALL,CTRPv2,6.009,N/A,0.273,88.609,0.00702
KMS-18,CTRPv2,12.136,N/A,0.256,77.258,0.0714
KYO-1,CTRPv2,1.686,77.8,77.8,0.000,0
MONO-MAC-1,CTRPv2,3.905,26.9,26.9,0.000,0.0269
REC-1,CTRPv2,3.054,39.8,39.8,0.000,0
TALL-1,CTRPv2,20.531,85,85,0.000,0
L-540,CTRPv2,9.198,27,27,0.000,0.0766
MOLM-6,CTRPv2,20.852,N/A,0.331,59.040,0.169
NU-DUL-1,CTRPv2,4.980,40.6,30.1,35.010,0.0395
MHH-CALL-4,CTRPv2,9.558,N/A,0.289,81.687,0.0448
P3HR-1,CTRPv2,0.572,91.7,91.7,0.000,0
RI-1,CTRPv2,18.977,68.8,68.8,0.000,0
SU-DHL-8,CTRPv2,2.534,56.4,56.4,0.000,0.0178
KARPAS-620,CTRPv2,8.881,36.1,32.3,6.424,0.064
MOLP-2,CTRPv2,10.201,N/A,0.277,80.610,0.0513
BV-173,CTRPv2,5.669,36.3,31.3,22.276,0.0471
L-363,CTRPv2,1.989,72.9,72.9,0.000,0
MHH-CALL-3,CTRPv2,15.033,130,130,0.000,0
SR-786,CTRPv2,3.119,84,36,48.318,0.0214
AMO-1,CTRPv2,6.629,1.4e+05,1.4e+05,0.000,0
MC116,CTRPv2,1.243,76.4,76.4,0.000,0
MOLM-16,CTRPv2,40.926,99.8,99.8,0.000,0
SU-DHL-4,CTRPv2,4.095,61.4,61.4,0.000,0.0253
SU-DHL-6,CTRPv2,26.737,20.3,20.3,0.000,0.19
ME-1,CTRPv2,12.127,23.6,14.9,14.688,0.0788
PL-21,CTRPv2,5.710,63,63,0.000,0
RPMI-8226,CTRPv2,2.834,30.9,30.9,0.000,0.0178
SKM-1,CTRPv2,2.578,192,192,0.000,0
SUP-T1,CTRPv2,3.482,29.8,29.8,0.000,0.0223
GDM-1,CTRPv2,9.230,N/A,1e+06,81.533,0
KARPAS-299,CTRPv2,3.293,N/A,0.265,93.791,0
NB4,CTRPv2,4.868,N/A,0.1,91.978,0
NOMO-1,CTRPv2,4.804,N/A,0.222,91.224,0
OCI-AML2,CTRPv2,5.503,N/A,0.254,89.704,0.0014
Raji,CTRPv2,0.222,177,101,44.706,0
REH,CTRPv2,4.867,N/A,0.267,90.813,0
U-937,CTRPv2,12.550,58.4,58.4,0.000,0.0762
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
LOXIMVI,CTRPv2,1.070,N/A,1e+06,97.860,0
MDA-MB-435,CTRPv2,1.108,N/A,0.133,98.135,0
MM1-S,CTRPv2,11.883,N/A,0.243,77.932,0.0681
HD-MY-Z,CTRPv2,3.146,55.2,55.2,0.000,0.0217
UACC-257,CTRPv2,6.950,1.77e+04,1.77e+04,0.000,0
UACC-62,CTRPv2,2.507,56.7,56.7,0.000,0.0175
LOXIMVI,CTRPv2,1.039,N/A,0.272,98.032,0
A3-KAW,CTRPv2,13.322,44.3,44.3,0.000,0.0852
BL-41,CTRPv2,27.435,1.96e+03,1.96e+03,0.000,0
CA46,CTRPv2,8.246,45.2,45.2,0.000,0.055
NAMALWA,CTRPv2,4.273,49.7,49.7,0.000,0.0305
Toledo,CTRPv2,26.147,77.3,77.3,0.000,0
EJM,CTRPv2,14.156,3.88e+03,3.88e+03,0.000,0
GRANTA-519,CTRPv2,15.175,293,293,0.000,0
OCI-LY10,CTRPv2,2.865,N/A,1e+06,71.481,0
OCI-LY-19,CTRPv2,17.358,N/A,0.263,67.311,0.128
OCI-LY3,CTRPv2,10.791,73.1,73.1,0.000,0
Hs 611.T,CTRPv2,2.748,54.6,54.6,0.000,0.0198
KARPAS-422,CTRPv2,0.772,84.1,84.1,0.000,0
LP-1,CTRPv2,9.623,28.1,28.1,0.000,0.0758
CMK,CTRPv2,3.868,N/A,0.374,92.221,0
RPMI-6666,CTRPv2,2.718,N/A,0.28,94.825,0
MOLP-8,CTRPv2,11.011,1.43e+03,1.43e+03,0.000,0
HL-60,CTRPv2,3.878,51.7,51.7,0.000,0.0274
K052,CTRPv2,23.752,20.8,20.8,0.000,0.165
MEC-1,CTRPv2,4.510,43.2,43.2,0.000,0.0367
OCI-M1,CTRPv2,2.890,53.4,53.4,0.000,0.0212
SIG-M5,CTRPv2,1.880,63.2,63.2,0.000,0.0118
TF-1,CTRPv2,12.599,27.9,27.9,0.000,0.0907
HEL 92.1.7,CTRPv2,5.036,40.4,40.4,0.000,0.042
K-562,CTRPv2,8.741,45.3,45.3,0.000,0.0578
CI-1,CTRPv2,0.240,116,116,0.000,0
JeKo-1,CTRPv2,8.331,611,611,0.000,0
JM1,CTRPv2,25.282,N/A,0.0133,66.720,0.17
MOTN-1,CTRPv2,17.105,N/A,0.0136,77.919,0.0833
RL,CTRPv2,6.647,N/A,0.472,86.316,0.000268
ST486,CTRPv2,14.365,N/A,0.363,71.271,0.0991
SUP-B15,CTRPv2,8.612,N/A,0.123,85.749,0.0248
L-428,CTRPv2,3.931,82.5,82.5,0.000,0
NU-DHL-1,CTRPv2,12.702,29.4,29.4,0.000,0.0898
F-36P,CTRPv2,4.749,115,115,0.000,0
JJN-3,CTRPv2,6.332,4.64e+04,4.64e+04,0.000,0
KASUMI-2,CTRPv2,9.328,N/A,0.115,84.726,0.0332
KMS-20,CTRPv2,25.721,N/A,1e+06,48.557,0
OCI-AML5,CTRPv2,0.495,N/A,41.9,89.538,0.000138
U266B1,CTRPv2,4.724,N/A,0.132,92.091,0
M-07e,CTRPv2,10.639,203,44.3,24.773,0
AML-193,CTRPv2,3.769,47.3,47.3,0.000,0.0296
Malme-3M,CTRPv2,3.550,48.7,48.7,0.000,0.0275
HuT 78,CTRPv2,7.704,46.8,46.8,0.000,0.0512
SEM,CTRPv2,5.047,N/A,4.5,80.442,0.0238
