Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.8759
GDSC1000 rep 1,0.3125,102.604
GDSC1000 rep 1,0.625,101.499
GDSC1000 rep 1,1.25,107.444
GDSC1000 rep 1,2.5,102.191
GDSC1000 rep 1,5.0,90.5256
GDSC1000 rep 1,10.0,53.073
GDSC1000 rep 1,20.0,-1.38204
GDSC1000 rep 1,40.0,-1.77362
GDSC1000 rep 2,0.078125,107.976
GDSC1000 rep 2,0.3125,106.573
GDSC1000 rep 2,1.25,111.336
GDSC1000 rep 2,5.0,109.723
GDSC1000 rep 2,20.0,4.33977
CTRPv2,0.001,101.8
CTRPv2,0.002,100.4
CTRPv2,0.0041,102.4
CTRPv2,0.0081,99.91
CTRPv2,0.016,102.6
CTRPv2,0.032,102.7
CTRPv2,0.065,95.81
CTRPv2,0.13,104.0
CTRPv2,0.26,101.1
CTRPv2,0.52,99.09
CTRPv2,1.0,95.26
CTRPv2,2.1,96.41
CTRPv2,4.2,97.54
CTRPv2,8.3,97.23
CTRPv2,17.0,94.84
