Dataset,Dose,Response
GDSC1000,0.004,89.735
GDSC1000,0.008,87.396
GDSC1000,0.016,74.6459
GDSC1000,0.032,57.7948
GDSC1000,0.064,44.4234
GDSC1000,0.128,49.2429
GDSC1000,0.256,10.648
GDSC1000,0.512,4.16673
GDSC1000,1.024,2.66495
gCSI,0.003056,97.5244
gCSI,0.009167,87.2595
gCSI,0.0275,63.2015
gCSI,0.0825,49.065
gCSI,0.2475,18.8964
gCSI,0.7425,2.13464
gCSI,2.22222,4.09348
gCSI,6.66667,0.627576
gCSI,20.0,0.396516
CTRPv2,0.002,94.84
CTRPv2,0.0041,97.79
CTRPv2,0.0081,93.07
CTRPv2,0.016,90.86
CTRPv2,0.032,84.56
CTRPv2,0.065,79.98
CTRPv2,0.13,55.88
CTRPv2,0.26,35.77
CTRPv2,0.52,4.939
CTRPv2,1.0,4.791
CTRPv2,2.1,6.331
CTRPv2,4.2,5.349
CTRPv2,8.3,3.357
CTRPv2,17.0,3.963
CTRPv2,33.0,4.695
CTRPv2,66.0,2.896
