Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.138,74.8,74.8,0.000,0
A549,CTRPv2,9.376,249,249,0.000,0
NCI-H2009,CTRPv2,1.879,64,64,0.000,0.0115
HCC-15,CTRPv2,2.661,74.5,74.5,0.000,0
LU-99A,CTRPv2,1.205,73.5,73.5,0.000,0
NCI-H1155,CTRPv2,5.564,40.3,40.3,0.000,0.0438
NCI-H1581,CTRPv2,6.458,39.4,39.4,0.000,0.0487
NCI-H2106,CTRPv2,4.874,41.2,41.2,0.000,0.0404
NCI-H358,CTRPv2,3.543,52,52,0.000,0.0254
HCC-366,CTRPv2,3.263,69,69,0.000,0
BEN,CTRPv2,0.299,109,109,0.000,0
HCC-78,CTRPv2,1.181,103,103,0.000,0
NCI-H1299,CTRPv2,1.293,107,107,0.000,0
NCI-H727,CTRPv2,3.501,58.6,58.6,0.000,0.0226
SHP-77,CTRPv2,3.691,47.8,47.8,0.000,0.0289
LCLC-103H,CTRPv2,0.307,109,109,0.000,0
NCI-H2405,CTRPv2,9.617,3.21e+03,3.21e+03,0.000,0
NCI-H650,CTRPv2,4.450,75.3,75.3,0.000,0
Calu-3,CTRPv2,1.766,64.7,64.7,0.000,0.0107
HCC-1171,CTRPv2,0.217,119,119,0.000,0
HCC-44,CTRPv2,5.369,38.8,38.8,0.000,0.0453
NCI-H211,CTRPv2,10.819,26.9,26.9,0.000,0.0827
RERF-LC-AI,CTRPv2,3.031,54,54,0.000,0.0217
SBC-5,CTRPv2,0.042,181,181,0.000,0
COLO-699,CTRPv2,6.094,53.4,53.4,0.000,0.0394
CAL-12T,CTRPv2,1.597,67,67,0.000,0
DMS-79,CTRPv2,12.789,20.9,20.9,0.000,0.101
HCC-1588,CTRPv2,3.034,52.3,52.3,0.000,0.0225
HCC-1833,CTRPv2,6.004,49.2,49.2,0.000,0.0405
HCC-2279,CTRPv2,6.811,40.7,40.7,0.000,0.0495
MOR/CPR,CTRPv2,2.272,58.9,58.9,0.000,0.0154
NCI-H460,CTRPv2,0.885,N/A,4.41,95.728,0
HCC-2108,CTRPv2,9.878,1.83e+04,1.83e+04,0.000,0
HCC827,CTRPv2,8.298,N/A,1e-06,91.702,0
NCI-H2030,CTRPv2,5.105,5.17e+03,5.17e+03,0.000,0
NCI-H1299,CTRPv2,7.991,N/A,1e+06,55.921,0
NCI-H1838,CTRPv2,3.289,96.4,96.4,0.000,0
NCI-H196,CTRPv2,0.589,N/A,57.1,76.100,0.000654
NCI-H292,CTRPv2,1.662,66,66,0.000,0
NCI-H526,CTRPv2,21.078,278,278,0.000,0
NCI-H69,CTRPv2,15.220,16.3,16.3,0.000,0.122
NCI-H1734,CTRPv2,8.920,34.5,34.5,0.000,0.0652
NCI-H2291,CTRPv2,5.079,149,149,0.000,0
RERF-LC-Ad1,CTRPv2,0.932,79.5,79.5,0.000,0
NCI-H2228,CTRPv2,3.918,62.1,62.1,0.000,0.024
NCI-H2444,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H226,CTRPv2,2.273,N/A,0.0168,95.453,0
PC-14,CTRPv2,1.723,65.4,64.9,1.250,0.0103
SW 1271,CTRPv2,8.585,N/A,1e+06,65.364,0
HCC-1195,CTRPv2,4.585,N/A,2.57e-06,90.830,0
NCI-H1650,CTRPv2,1.473,68.8,68.8,0.000,0
NCI-H446,CTRPv2,3.645,49.2,49.2,0.000,0.0276
LOU-NH91,CTRPv2,1.095,75.7,75.7,0.000,0
NCI-H889,CTRPv2,3.853,46.8,46.8,0.000,0.0305
NCI-H661,CTRPv2,4.068,55.3,55.3,0.000,0.027
SW1573,CTRPv2,1.595,67,67,0.000,0
LCLC-97TM1,CTRPv2,1.669,65.9,65.9,0.000,0.00986
NCI-H1355,CTRPv2,3.352,64.9,64.9,0.000,0.02
NCI-H1666,CTRPv2,2.958,52.9,52.9,0.000,0.0218
NCI-H2087,CTRPv2,4.284,47.1,47.1,0.000,0.0321
EPLC-272H,CTRPv2,1.140,74.8,74.8,0.000,0
NCI-H2085,CTRPv2,21.867,N/A,104,56.265,0
NCI-H1373,CTRPv2,4.509,104,104,0.000,0
NCI-H1792,CTRPv2,1.824,71.6,71.6,0.000,0
A549,CTRPv2,9.866,853,853,0.000,0
NCI-H2122,CTRPv2,1.948,62.4,62.4,0.000,0.0124
NCI-H460,CTRPv2,0.742,93.7,93.7,0.000,0
NCI-H2172,CTRPv2,5.766,57.4,57.4,0.000,0.0362
NCI-H2286,CTRPv2,1.495,68.5,68.5,0.000,0
NCI-H441,CTRPv2,1.551,67.6,67.6,0.000,0
A549,CTRPv2,1.710,65.4,65.4,0.000,0.0102
Sq-1,CTRPv2,3.876,47.5,47.5,0.000,0.0299
Calu-6,CTRPv2,3.524,48.8,48.8,0.000,0.0273
EBC-1,CTRPv2,11.664,24.6,24.6,0.000,0.0899
NCI-H1755,CTRPv2,5.276,44.3,44.3,0.000,0.0391
SK-LU-1,CTRPv2,3.531,132,132,0.000,0
NCI-H1184,CTRPv2,4.885,44.8,44.8,0.000,0.0367
LXF-289,CTRPv2,6.990,40.9,40.9,0.000,0.0503
NCI-H1435,CTRPv2,9.363,26.6,15.2,34.488,0.0741
NCI-H2023,CTRPv2,4.619,47.1,47.1,0.000,0.0338
NCI-H2126,CTRPv2,0.899,80.4,80.4,0.000,0
ChaGo-K-1,CTRPv2,8.242,44.3,44.3,0.000,0.0554
COLO-668,CTRPv2,8.867,34.2,34.2,0.000,0.0652
DV-90,CTRPv2,4.703,42,42,0.000,0.0388
NCI-H2170,CTRPv2,2.069,64.6,64.6,0.000,0.0125
NCI-H647,CTRPv2,2.688,58.6,58.6,0.000,0.0179
NCI-H810,CTRPv2,4.728,41.9,41.9,0.000,0.039
LK-2,CTRPv2,4.033,45.7,45.7,0.000,0.0322
NCI-H2029,CTRPv2,4.631,42.4,42.4,0.000,0.038
T3M-10,CTRPv2,5.819,45.5,45.5,0.000,0.0412
NCI-H1869,CTRPv2,1.356,70.7,70.7,0.000,0
IA-LM,CTRPv2,1.005,78.8,78.8,0.000,0
LC-1/sq-SF,CTRPv2,0.677,87.4,87.4,0.000,0
VMRC-LCD,CTRPv2,4.067,53.1,53.1,0.000,0.0278
NCI-H1623,CTRPv2,3.130,1.93e+05,1.93e+05,0.000,0
RERF-LC-Ad2,CTRPv2,2.405,3.34e+05,3.34e+05,0.000,0
NCI-H1869,CTRPv2,3.234,50.8,50.8,0.000,0.0245
NCI-H841,CTRPv2,3.077,52,52,0.000,0.023
COR-L88,CTRPv2,21.398,11.7,11.7,0.000,0.162
LU-65,CTRPv2,3.673,53.4,53.4,0.000,0.0255
NCI-H2081,CTRPv2,4.488,43.1,43.1,0.000,0.0366
NCI-H2141,CTRPv2,23.438,27.6,27.6,0.000,0.16
NCI-H23,CTRPv2,8.085,39.8,39.8,0.000,0.0569
NCI-H2342,CTRPv2,3.268,54.5,54.5,0.000,0.0227
RERF-LC-MS,CTRPv2,3.247,51,51,0.000,0.0244
NCI-H1105,CTRPv2,3.388,50.3,50.3,0.000,0.0256
NCI-H322,CTRPv2,1.786,74.6,74.6,0.000,0
COR-L105,CTRPv2,1.855,63.5,63.5,0.000,0.0115
DMS-273,CTRPv2,2.786,54.3,54.3,0.000,0.0202
NCI-H1339,CTRPv2,0.877,81,81,0.000,0
HCC4006,CTRPv2,2.034,61.4,61.4,0.000,0.0132
SK-MES-1,CTRPv2,4.561,43.6,43.6,0.000,0.0363
NCI-H1693,CTRPv2,4.869,41.2,41.2,0.000,0.0404
COR-L95,CTRPv2,3.985,46,46,0.000,0.0317
NCI-H1092,CTRPv2,4.619,42.5,42.5,0.000,0.0379
NCI-H2196,CTRPv2,3.364,49.9,49.9,0.000,0.0257
NCI-H1341,CTRPv2,15.751,14,14,0.000,0.132
NCI-H1568,CTRPv2,4.718,42,42,0.000,0.0389
NCI-H1703,CTRPv2,7.539,36.8,36.8,0.000,0.0562
NCI-H838,CTRPv2,1.509,70.7,70.7,0.000,0
LUDLU-1,CTRPv2,2.732,69.8,69.8,0.000,0
NCI-H146,CTRPv2,13.206,27.1,27.1,0.000,0.0947
NCI-H1915,CTRPv2,2.830,53.9,53.9,0.000,0.0206
NCI-H1944,CTRPv2,2.686,55.1,55.1,0.000,0.0192
NCI-H520,CTRPv2,2.598,55.9,55.9,0.000,0.0184
NCI-H522,CTRPv2,3.918,53.4,53.4,0.000,0.0268
NCI-H2110,CTRPv2,3.859,46.7,46.7,0.000,0.0305
NCI-H1395,CTRPv2,5.540,58.8,58.8,0.000,0.0345
DMS 454,CTRPv2,5.282,51.7,51.7,0.000,0.0356
HCC2935,CTRPv2,0.305,110,110,0.000,0
HOP-62,CTRPv2,0.152,132,132,0.000,0
DMS-53,CTRPv2,5.419,43,43,0.000,0.0412
KNS-62,CTRPv2,2.927,N/A,183,84.464,0
NCI-H1563,CTRPv2,0.700,87.8,87.8,0.000,0
Calu-1,CTRPv2,0.423,101,101,0.000,0
DMS-114,CTRPv2,0.607,91.5,91.5,0.000,0
EKVX,CTRPv2,8.253,52.9,52.9,0.000,0.0524
HCC-1438,CTRPv2,0.520,95.5,95.5,0.000,0
HOP-92,CTRPv2,0.981,79.5,79.5,0.000,0
NCI-H1651,CTRPv2,0.460,98.8,98.8,0.000,0
NCI-H1793,CTRPv2,0.630,N/A,9.65,96.614,0
NCI-H1694,CTRPv2,2.565,57.7,57.7,0.000,0.0178
