Dataset,Dose,Response
CCLE,0.0025,106.08
CCLE,0.008,99.09
CCLE,0.025,107.91
CCLE,0.08,88.0
CCLE,0.25,102.52
CCLE,0.8,94.6
CCLE,2.53,87.0
CCLE,8.0,91.7
GDSC1000 rep 1,0.0390625,118.057
GDSC1000 rep 1,0.078125,113.457
GDSC1000 rep 1,0.15625,112.103
GDSC1000 rep 1,0.3125,128.039
GDSC1000 rep 1,0.625,133.722
GDSC1000 rep 1,1.25,116.821
GDSC1000 rep 1,2.5,93.8081
GDSC1000 rep 1,5.0,112.053
GDSC1000 rep 1,10.0,115.508
GDSC1000 rep 2,0.0390625,104.549
GDSC1000 rep 2,0.15625,110.697
GDSC1000 rep 2,0.625,111.326
GDSC1000 rep 2,2.5,107.904
GDSC1000 rep 2,10.0,110.027
CTRPv2 rep 1,0.001,106.8
CTRPv2 rep 1,0.002,106.6
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,116.9
CTRPv2 rep 1,0.016,108.4
CTRPv2 rep 1,0.032,114.8
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,109.1
CTRPv2 rep 1,2.1,109.3
CTRPv2 rep 1,4.2,104.3
CTRPv2 rep 1,8.3,112.3
CTRPv2 rep 1,17.0,94.0
CTRPv2 rep 1,33.0,96.29
CTRPv2 rep 2,0.001,97.76
CTRPv2 rep 2,0.002,97.23
CTRPv2 rep 2,0.0041,97.13
CTRPv2 rep 2,0.0081,99.56
CTRPv2 rep 2,0.016,91.74
CTRPv2 rep 2,0.032,94.0
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,99.27
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,89.99
CTRPv2 rep 2,2.1,101.4
CTRPv2 rep 2,4.2,99.39
CTRPv2 rep 2,8.3,89.65
CTRPv2 rep 2,17.0,88.58
CTRPv2 rep 2,33.0,53.66
