Dataset,Dose,Response
GDSC1000,0.04,101.39
GDSC1000,0.08,101.751
GDSC1000,0.16,104.146
GDSC1000,0.32,92.7161
GDSC1000,0.64,90.1703
GDSC1000,1.28,91.4607
GDSC1000,2.56,80.9636
GDSC1000,5.12,75.0794
GDSC1000,10.24,40.0446
CTRPv2,0.0011,117.2
CTRPv2,0.0023,112.3
CTRPv2,0.0045,78.73
CTRPv2,0.009,87.4
CTRPv2,0.018,103.4
CTRPv2,0.036,101.5
CTRPv2,0.072,102.3
CTRPv2,0.14,124.0
CTRPv2,0.29,105.4
CTRPv2,0.58,106.3
CTRPv2,1.2,80.64
CTRPv2,2.3,61.24
CTRPv2,4.6,57.34
CTRPv2,9.2,36.53
CTRPv2,18.0,13.8
CTRPv2,37.0,9.357
