Cell Line,Dataset,Dose,Response
SW872,GDSC1000,7.8125e-05,77.8002
SW872,GDSC1000,0.00015625,103.661
SW872,GDSC1000,0.0003125,94.5756
SW872,GDSC1000,0.000625,70.9149
SW872,GDSC1000,0.00125,11.4108
SW872,GDSC1000,0.0025,0.712482
SW872,GDSC1000,0.005,1.10199
SW872,GDSC1000,0.01,0.776543
SW872,GDSC1000,0.02,0.679808
RH-1,GDSC1000,7.8125e-05,100.677
RH-1,GDSC1000,0.00015625,98.0592
RH-1,GDSC1000,0.0003125,97.2988
RH-1,GDSC1000,0.000625,98.4589
RH-1,GDSC1000,0.00125,92.8993
RH-1,GDSC1000,0.0025,96.0295
RH-1,GDSC1000,0.005,75.5038
RH-1,GDSC1000,0.01,75.8416
RH-1,GDSC1000,0.02,75.5561
SK-LMS-1,GDSC1000,7.8125e-05,56.0436
SK-LMS-1,GDSC1000,0.00015625,92.0808
SK-LMS-1,GDSC1000,0.0003125,113.026
SK-LMS-1,GDSC1000,0.000625,79.3581
SK-LMS-1,GDSC1000,0.00125,26.9848
SK-LMS-1,GDSC1000,0.0025,1.62791
SK-LMS-1,GDSC1000,0.005,2.34279
SK-LMS-1,GDSC1000,0.01,0.189467
SK-LMS-1,GDSC1000,0.02,-0.204926
TE 441.T,GDSC1000,7.8125e-05,90.7177
TE 441.T,GDSC1000,0.00015625,89.0571
TE 441.T,GDSC1000,0.0003125,86.4142
TE 441.T,GDSC1000,0.000625,87.673
TE 441.T,GDSC1000,0.00125,84.9182
TE 441.T,GDSC1000,0.0025,77.8071
TE 441.T,GDSC1000,0.005,80.6962
TE 441.T,GDSC1000,0.01,78.247
TE 441.T,GDSC1000,0.02,74.4877
SW684,GDSC1000,7.8125e-05,101.745
SW684,GDSC1000,0.00015625,111.587
SW684,GDSC1000,0.0003125,81.5021
SW684,GDSC1000,0.000625,93.1855
SW684,GDSC1000,0.00125,23.1241
SW684,GDSC1000,0.0025,5.26582
SW684,GDSC1000,0.005,3.75993
SW684,GDSC1000,0.01,3.73601
SW684,GDSC1000,0.02,1.73853
SK-UT-1,GDSC1000,7.8125e-05,98.6488
SK-UT-1,GDSC1000,0.00015625,54.2984
SK-UT-1,GDSC1000,0.0003125,20.4865
SK-UT-1,GDSC1000,0.000625,-0.178977
SK-UT-1,GDSC1000,0.00125,-1.62084
SK-UT-1,GDSC1000,0.0025,-2.44644
SK-UT-1,GDSC1000,0.005,-2.40332
SK-UT-1,GDSC1000,0.01,-1.09919
SK-UT-1,GDSC1000,0.02,-2.17934
MFH-ino,GDSC1000,7.8125e-05,75.2582
MFH-ino,GDSC1000,0.00015625,75.9556
MFH-ino,GDSC1000,0.0003125,80.7839
MFH-ino,GDSC1000,0.000625,46.4059
MFH-ino,GDSC1000,0.00125,12.8525
MFH-ino,GDSC1000,0.0025,2.36551
MFH-ino,GDSC1000,0.005,2.09996
MFH-ino,GDSC1000,0.01,2.84895
MFH-ino,GDSC1000,0.02,0.69171
G-401,gCSI,0.000153,102.872
G-401,gCSI,0.000458,98.6553
G-401,gCSI,0.001375,101.36
G-401,gCSI,0.004125,101.7
G-401,gCSI,0.012375,101.312
G-401,gCSI,0.037125,90.9234
G-401,gCSI,0.111111,5.79779
G-401,gCSI,0.333333,1.26601
G-401,gCSI,1.0,0.534078
G-402,gCSI,0.000153,118.063
G-402,gCSI,0.000458,104.055
G-402,gCSI,0.001375,130.976
G-402,gCSI,0.004125,117.849
G-402,gCSI,0.012375,71.1581
G-402,gCSI,0.037125,11.0984
G-402,gCSI,0.111111,3.55056
G-402,gCSI,0.333333,1.21574
G-402,gCSI,1.0,0.587643
HT-1080,gCSI,0.000153,103.695
HT-1080,gCSI,0.000458,98.8839
HT-1080,gCSI,0.001375,106.917
HT-1080,gCSI,0.004125,101.976
HT-1080,gCSI,0.012375,102.264
HT-1080,gCSI,0.037125,33.1556
HT-1080,gCSI,0.111111,1.32441
HT-1080,gCSI,0.333333,0.411463
HT-1080,gCSI,1.0,0.321529
RKN,gCSI,0.000153,101.944
RKN,gCSI,0.000458,100.036
RKN,gCSI,0.001375,108.331
RKN,gCSI,0.004125,101.649
RKN,gCSI,0.012375,98.5823
RKN,gCSI,0.037125,39.8424
RKN,gCSI,0.111111,1.75219
RKN,gCSI,0.333333,0.465374
RKN,gCSI,1.0,0.406906
S-117,gCSI,0.000153,103.085
S-117,gCSI,0.000458,98.0349
S-117,gCSI,0.001375,101.925
S-117,gCSI,0.004125,87.4249
S-117,gCSI,0.012375,104.706
S-117,gCSI,0.037125,99.6601
S-117,gCSI,0.111111,23.9804
S-117,gCSI,0.333333,4.78494
S-117,gCSI,1.0,2.02416
SW982,gCSI,0.000153,107.976
SW982,gCSI,0.000458,104.123
SW982,gCSI,0.001375,107.166
SW982,gCSI,0.004125,99.0423
SW982,gCSI,0.012375,92.3964
SW982,gCSI,0.037125,35.5962
SW982,gCSI,0.111111,6.34146
SW982,gCSI,0.333333,1.54239
SW982,gCSI,1.0,0.93135
RH-41,CTRPv2,4.1e-06,93.27
RH-41,CTRPv2,8.1e-06,96.35
RH-41,CTRPv2,1.6e-05,96.53
RH-41,CTRPv2,3.2e-05,102.5
RH-41,CTRPv2,0.00013,96.62
RH-41,CTRPv2,0.00026,102.3
RH-41,CTRPv2,0.00052,97.05
RH-41,CTRPv2,0.001,97.12
RH-41,CTRPv2,0.0021,98.19
RH-41,CTRPv2,0.0042,99.82
RH-41,CTRPv2,0.0083,64.32
RH-41,CTRPv2,0.017,7.373
RH-41,CTRPv2,0.033,1.989
RH-41,CTRPv2,0.066,1.449
RH-41,CTRPv2,0.13,1.48
CAL-78,CTRPv2,4.1e-06,101.6
CAL-78,CTRPv2,8.1e-06,99.82
CAL-78,CTRPv2,1.6e-05,87.2
CAL-78,CTRPv2,3.2e-05,99.27
CAL-78,CTRPv2,6.5e-05,98.03
CAL-78,CTRPv2,0.00013,102.6
CAL-78,CTRPv2,0.00026,97.66
CAL-78,CTRPv2,0.00052,99.66
CAL-78,CTRPv2,0.001,97.6
CAL-78,CTRPv2,0.0021,96.58
CAL-78,CTRPv2,0.0042,38.6
CAL-78,CTRPv2,0.0083,10.41
CAL-78,CTRPv2,0.017,10.75
CAL-78,CTRPv2,0.033,8.41
CAL-78,CTRPv2,0.066,7.149
CAL-78,CTRPv2,0.13,8.352
RH-18,CTRPv2,4.1e-06,101.8
RH-18,CTRPv2,8.1e-06,97.67
RH-18,CTRPv2,1.6e-05,99.47
RH-18,CTRPv2,3.2e-05,106.8
RH-18,CTRPv2,6.5e-05,103.6
RH-18,CTRPv2,0.00013,101.2
RH-18,CTRPv2,0.00026,97.24
RH-18,CTRPv2,0.00052,100.4
