Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,25.300,N/A,0.0106,71.704,0.17
Panc 04.03,GDSC1000,0.000,N/A,0.00781,100.000,0
KP-2,GDSC1000,0.000,N/A,0.00781,100.000,0
PA-TU-8988T,GDSC1000,16.927,N/A,1e+06,66.146,0
Capan-2,GDSC1000,0.000,N/A,0.00781,100.000,0
BxPC-3,GDSC1000,5.712,N/A,1e+06,88.576,0
DAN-G,GDSC1000,3.117,N/A,0.331,91.446,0
SUIT-2,GDSC1000,2.777,N/A,1e+06,94.447,0
HuP-T3,GDSC1000,17.965,N/A,0.00759,81.505,0.0885
MZ1-PC,GDSC1000,4.212,N/A,0.269,88.379,0.00245
AsPC-1,GDSC1000,9.478,N/A,1e+06,81.044,0
QGP-1,GDSC1000,4.915,N/A,4.93e+05,90.171,0
CFPAC-1,GDSC1000,8.901,N/A,0.00937,90.625,0
Panc 08.13,GDSC1000,17.185,N/A,0.364,65.629,0
Panc 03.27,GDSC1000,2.046,N/A,0.0369,97.158,0
PA-TU-8902,GDSC1000,0.000,N/A,0.00781,100.000,0
Panc 02.03,GDSC1000,8.921,N/A,54.8,82.158,0
Hs 766T,GDSC1000,7.165,N/A,0.01,92.383,0
HuP-T4,GDSC1000,3.756,N/A,0.131,92.364,0
KP-1N,GDSC1000,0.678,N/A,0.0972,98.645,0
MIA-PaCa-2,GDSC1000,10.715,N/A,0.267,70.964,0.0529
PSN1,GDSC1000,0.905,2.91,2.91,0.000,0
SW1990,GDSC1000,18.387,N/A,0.00362,63.226,0
KP-3,GDSC1000,14.932,1.45e+04,1.45e+04,0.000,0
PL4,GDSC1000,6.402,N/A,663,87.195,0
SU.86.86,GDSC1000,9.450,N/A,1e+06,64.162,0
YAPC,GDSC1000,1.667,N/A,1e+06,96.665,0
