Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,3.309,N/A,0.141,93.382,0
SiHa,GDSC1000,0.318,N/A,0.118,99.520,0
Ca-Ski,GDSC1000,7.332,N/A,0.137,85.337,0
HT-3,GDSC1000,5.452,N/A,0.0217,89.095,0
C-4 I,GDSC1000,1.353,N/A,0.209,97.653,0
HeLa,GDSC1000,2.050,N/A,5.15,95.900,0
OMC-1,GDSC1000,1.828,N/A,1.36,93.686,0
BOKU,GDSC1000,2.043,N/A,0.326,95.915,0
SKG-IIIa,GDSC1000,1.185,N/A,4.08,94.490,0
ME-180,GDSC1000,5.601,N/A,0.0106,89.067,0.553
C-33-A,GDSC1000,1.587,N/A,0.041,98.172,0
SW756,GDSC1000,2.044,N/A,0.168,95.913,0
MS751,GDSC1000,2.177,N/A,0.000531,97.823,0
