Dataset,Dose,Response
GDSC1000,0.004,104.161
GDSC1000,0.008,109.964
GDSC1000,0.016,101.866
GDSC1000,0.032,104.185
GDSC1000,0.064,104.527
GDSC1000,0.128,97.8561
GDSC1000,0.256,103.772
GDSC1000,0.512,112.03
GDSC1000,1.024,111.076
CTRPv2,0.002,96.11
CTRPv2,0.0041,102.5
CTRPv2,0.0081,126.7
CTRPv2,0.016,92.86
CTRPv2,0.032,109.5
CTRPv2,0.065,95.46
CTRPv2,0.13,139.2
CTRPv2,0.26,139.9
CTRPv2,0.52,107.1
CTRPv2,1.0,120.9
CTRPv2,2.1,101.4
CTRPv2,4.2,99.48
CTRPv2,8.3,44.45
CTRPv2,17.0,47.49
CTRPv2,33.0,46.06
CTRPv2,66.0,37.54
