Cell Line,Dataset,Dose,Response
SK-GT-2,GDSC1000,0.257031,83.9465
SK-GT-2,GDSC1000,1.02813,95.3435
SK-GT-2,GDSC1000,4.1125,88.4239
SK-GT-2,GDSC1000,16.45,86.2901
SK-GT-2,GDSC1000,65.8,91.1564
KYSE-450,GDSC1000,0.257031,73.6696
KYSE-450,GDSC1000,1.02813,67.3706
KYSE-450,GDSC1000,4.1125,48.1616
KYSE-450,GDSC1000,16.45,59.5384
KYSE-450,GDSC1000,65.8,50.1433
OE33,GDSC1000,0.257031,94.9558
OE33,GDSC1000,1.02813,84.541
OE33,GDSC1000,4.1125,91.8337
OE33,GDSC1000,16.45,83.4616
OE33,GDSC1000,65.8,91.2349
TE-11,GDSC1000,0.257031,103.397
TE-11,GDSC1000,1.02813,87.9845
TE-11,GDSC1000,4.1125,88.629
TE-11,GDSC1000,16.45,96.7613
TE-11,GDSC1000,65.8,98.6436
FLO-1,GDSC1000,0.257031,87.7571
FLO-1,GDSC1000,1.02813,85.0968
FLO-1,GDSC1000,4.1125,94.4988
FLO-1,GDSC1000,16.45,97.2075
FLO-1,GDSC1000,65.8,90.8834
OE19,GDSC1000,0.257031,96.9575
OE19,GDSC1000,1.02813,99.2561
OE19,GDSC1000,4.1125,88.5314
OE19,GDSC1000,16.45,90.3293
OE19,GDSC1000,65.8,93.1004
KYSE-150,GDSC1000,0.257031,90.2821
KYSE-150,GDSC1000,1.02813,90.6258
KYSE-150,GDSC1000,4.1125,97.6906
KYSE-150,GDSC1000,16.45,86.9335
KYSE-150,GDSC1000,65.8,95.8374
KYSE-220,GDSC1000,0.257031,71.4597
KYSE-220,GDSC1000,1.02813,57.6604
KYSE-220,GDSC1000,4.1125,64.7603
KYSE-220,GDSC1000,16.45,63.8975
KYSE-220,GDSC1000,65.8,61.7351
KYAE-1,GDSC1000,0.257031,103.358
KYAE-1,GDSC1000,1.02813,97.0934
KYAE-1,GDSC1000,4.1125,92.2001
KYAE-1,GDSC1000,16.45,94.1945
KYAE-1,GDSC1000,65.8,97.1557
TE-12,GDSC1000,0.257031,90.2656
TE-12,GDSC1000,1.02813,92.7242
TE-12,GDSC1000,4.1125,92.4468
TE-12,GDSC1000,16.45,86.5827
TE-12,GDSC1000,65.8,90.5039
KYSE-520,GDSC1000,0.257031,75.858
KYSE-520,GDSC1000,1.02813,62.8571
KYSE-520,GDSC1000,4.1125,63.2569
