Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,105.583
GDSC1000 rep 1,0.15625,101.573
GDSC1000 rep 1,0.625,100.356
GDSC1000 rep 1,2.5,91.8249
GDSC1000 rep 1,10.0,56.7585
GDSC1000 rep 2,0.0195312,107.353
GDSC1000 rep 2,0.0390625,110.921
GDSC1000 rep 2,0.078125,106.087
GDSC1000 rep 2,0.15625,99.3793
GDSC1000 rep 2,0.3125,103.266
GDSC1000 rep 2,0.625,104.854
GDSC1000 rep 2,1.25,97.6097
GDSC1000 rep 2,2.5,98.6986
GDSC1000 rep 2,5.0,91.4535
CTRPv2,0.0045,95.39
CTRPv2,0.009,97.22
CTRPv2,0.018,94.77
CTRPv2,0.036,95.94
CTRPv2,0.072,97.32
CTRPv2,0.14,101.5
CTRPv2,0.29,97.47
CTRPv2,0.58,96.82
CTRPv2,1.2,96.51
CTRPv2,2.3,89.49
CTRPv2,4.6,90.92
CTRPv2,9.2,80.04
CTRPv2,18.0,83.09
CTRPv2,37.0,86.56
CTRPv2,74.0,64.89
CTRPv2,150.0,17.27
