Dataset,Dose,Response
GDSC1000,0.0195312,63.364
GDSC1000,0.0390625,90.0297
GDSC1000,0.078125,66.643
GDSC1000,0.15625,120.177
GDSC1000,0.3125,100.399
GDSC1000,0.625,113.026
GDSC1000,1.25,135.349
GDSC1000,2.5,90.6165
GDSC1000,5.0,150.738
CTRPv2,0.001,89.62
CTRPv2,0.002,90.31
CTRPv2,0.0041,87.49
CTRPv2,0.0081,84.54
CTRPv2,0.016,81.41
CTRPv2,0.032,85.6
CTRPv2,0.065,88.72
CTRPv2,0.13,89.15
CTRPv2,0.26,101.3
CTRPv2,0.52,97.41
CTRPv2,1.0,110.5
CTRPv2,2.1,112.3
CTRPv2,4.2,105.8
CTRPv2,8.3,103.3
CTRPv2,17.0,103.3
CTRPv2,33.0,101.7
