Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.078125,93.2261
BB65-RCC,GDSC1000,0.15625,109.08
BB65-RCC,GDSC1000,0.3125,100.869
BB65-RCC,GDSC1000,0.625,95.716
BB65-RCC,GDSC1000,1.25,115.391
BB65-RCC,GDSC1000,2.5,103.996
BB65-RCC,GDSC1000,5.0,104.56
BB65-RCC,GDSC1000,10.0,92.4449
BB65-RCC,GDSC1000,20.0,98.5473
RCC-ER,GDSC1000,0.078125,96.2021
RCC-ER,GDSC1000,0.15625,97.4892
RCC-ER,GDSC1000,0.3125,100.351
RCC-ER,GDSC1000,0.625,103.692
RCC-ER,GDSC1000,1.25,105.192
RCC-ER,GDSC1000,2.5,103.848
RCC-ER,GDSC1000,5.0,113.679
RCC-ER,GDSC1000,10.0,111.237
RCC-ER,GDSC1000,20.0,93.1138
TK10,GDSC1000,0.078125,116.233
TK10,GDSC1000,0.15625,95.622
TK10,GDSC1000,0.3125,94.1533
TK10,GDSC1000,0.625,94.9524
TK10,GDSC1000,1.25,107.867
TK10,GDSC1000,2.5,95.9066
TK10,GDSC1000,5.0,87.5191
TK10,GDSC1000,10.0,73.2175
TK10,GDSC1000,20.0,12.8975
786-0,GDSC1000,0.078125,107.394
786-0,GDSC1000,0.15625,103.643
786-0,GDSC1000,0.3125,100.913
786-0,GDSC1000,0.625,99.0103
786-0,GDSC1000,1.25,106.901
786-0,GDSC1000,2.5,99.3391
786-0,GDSC1000,5.0,83.1517
786-0,GDSC1000,10.0,70.1622
786-0,GDSC1000,20.0,38.0148
RCC-FG2,GDSC1000,0.078125,94.7732
RCC-FG2,GDSC1000,0.15625,98.6591
RCC-FG2,GDSC1000,0.3125,102.694
RCC-FG2,GDSC1000,0.625,98.3771
RCC-FG2,GDSC1000,1.25,102.432
RCC-FG2,GDSC1000,2.5,99.5702
RCC-FG2,GDSC1000,5.0,98.3642
RCC-FG2,GDSC1000,10.0,92.5077
RCC-FG2,GDSC1000,20.0,83.8937
VMRC-RCZ,GDSC1000,0.078125,99.983
VMRC-RCZ,GDSC1000,0.15625,98.4832
VMRC-RCZ,GDSC1000,0.3125,99.0376
VMRC-RCZ,GDSC1000,0.625,99.6191
VMRC-RCZ,GDSC1000,1.25,103.161
VMRC-RCZ,GDSC1000,2.5,98.7044
VMRC-RCZ,GDSC1000,5.0,99.6154
VMRC-RCZ,GDSC1000,10.0,93.8211
VMRC-RCZ,GDSC1000,20.0,78.8187
KMRC-1,GDSC1000,0.078125,96.5099
KMRC-1,GDSC1000,0.15625,103.687
KMRC-1,GDSC1000,0.3125,104.604
KMRC-1,GDSC1000,0.625,103.018
KMRC-1,GDSC1000,1.25,107.368
KMRC-1,GDSC1000,2.5,112.049
KMRC-1,GDSC1000,5.0,106.785
KMRC-1,GDSC1000,10.0,105.656
KMRC-1,GDSC1000,20.0,94.6584
CAL-54,GDSC1000,0.078125,102.402
CAL-54,GDSC1000,0.15625,102.651
CAL-54,GDSC1000,0.3125,91.2
CAL-54,GDSC1000,0.625,93.4014
CAL-54,GDSC1000,1.25,100.286
CAL-54,GDSC1000,2.5,89.137
CAL-54,GDSC1000,5.0,103.029
CAL-54,GDSC1000,10.0,89.0698
CAL-54,GDSC1000,20.0,88.4563
