Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,87.98
SW 1353,CTRPv2,0.0041,94.11
SW 1353,CTRPv2,0.0081,97.39
SW 1353,CTRPv2,0.016,94.6
SW 1353,CTRPv2,0.032,95.88
SW 1353,CTRPv2,0.065,89.37
SW 1353,CTRPv2,0.13,90.88
SW 1353,CTRPv2,0.26,95.33
SW 1353,CTRPv2,0.52,90.82
SW 1353,CTRPv2,1.0,93.56
SW 1353,CTRPv2,2.1,89.72
SW 1353,CTRPv2,4.2,94.07
SW 1353,CTRPv2,8.3,86.85
SW 1353,CTRPv2,17.0,95.33
SW 1353,CTRPv2,33.0,95.76
SW 1353,CTRPv2,66.0,90.68
U-2-OS,CTRPv2,0.002,103.5
U-2-OS,CTRPv2,0.0041,96.96
U-2-OS,CTRPv2,0.0081,93.54
U-2-OS,CTRPv2,0.016,99.49
U-2-OS,CTRPv2,0.032,100.7
U-2-OS,CTRPv2,0.065,94.42
U-2-OS,CTRPv2,0.13,96.5
U-2-OS,CTRPv2,0.26,95.11
U-2-OS,CTRPv2,0.52,89.7
U-2-OS,CTRPv2,1.0,94.73
U-2-OS,CTRPv2,2.1,95.21
U-2-OS,CTRPv2,4.2,88.31
U-2-OS,CTRPv2,8.3,88.57
U-2-OS,CTRPv2,17.0,98.81
U-2-OS,CTRPv2,33.0,101.0
U-2-OS,CTRPv2,66.0,107.0
MHH-ES-1,CTRPv2,0.002,96.56
MHH-ES-1,CTRPv2,0.0041,96.37
MHH-ES-1,CTRPv2,0.0081,93.32
MHH-ES-1,CTRPv2,0.016,94.65
MHH-ES-1,CTRPv2,0.032,83.14
MHH-ES-1,CTRPv2,0.065,88.74
MHH-ES-1,CTRPv2,0.13,89.33
MHH-ES-1,CTRPv2,0.26,88.27
MHH-ES-1,CTRPv2,0.52,98.16
MHH-ES-1,CTRPv2,1.0,93.73
MHH-ES-1,CTRPv2,2.1,93.01
MHH-ES-1,CTRPv2,4.2,85.51
MHH-ES-1,CTRPv2,8.3,90.26
MHH-ES-1,CTRPv2,17.0,94.43
MHH-ES-1,CTRPv2,33.0,95.6
MHH-ES-1,CTRPv2,66.0,95.13
SK-N-MC,CTRPv2,0.002,99.39
SK-N-MC,CTRPv2,0.0041,100.2
SK-N-MC,CTRPv2,0.0081,96.08
SK-N-MC,CTRPv2,0.016,99.32
SK-N-MC,CTRPv2,0.032,107.1
SK-N-MC,CTRPv2,0.065,97.46
SK-N-MC,CTRPv2,0.13,95.4
SK-N-MC,CTRPv2,0.26,101.5
SK-N-MC,CTRPv2,0.52,99.12
SK-N-MC,CTRPv2,1.0,96.55
SK-N-MC,CTRPv2,2.1,94.28
SK-N-MC,CTRPv2,4.2,100.3
SK-N-MC,CTRPv2,8.3,95.97
SK-N-MC,CTRPv2,17.0,106.2
SK-N-MC,CTRPv2,33.0,107.7
HOS,CTRPv2,0.002,101.5
HOS,CTRPv2,0.0041,102.4
HOS,CTRPv2,0.0081,101.7
HOS,CTRPv2,0.016,101.9
HOS,CTRPv2,0.032,81.19
HOS,CTRPv2,0.065,107.8
HOS,CTRPv2,0.13,100.9
HOS,CTRPv2,0.26,106.8
HOS,CTRPv2,0.52,92.13
HOS,CTRPv2,1.0,98.06
HOS,CTRPv2,2.1,102.9
HOS,CTRPv2,4.2,99.82
HOS,CTRPv2,8.3,98.3
HOS,CTRPv2,17.0,104.9
HOS,CTRPv2,33.0,104.4
HOS,CTRPv2,66.0,115.7
A673,CTRPv2,0.002,97.74
A673,CTRPv2,0.0041,99.0
A673,CTRPv2,0.0081,94.7
A673,CTRPv2,0.016,92.12
A673,CTRPv2,0.032,97.7
A673,CTRPv2,0.065,95.61
A673,CTRPv2,0.13,92.26
A673,CTRPv2,0.26,87.85
A673,CTRPv2,0.52,102.3
A673,CTRPv2,1.0,96.85
A673,CTRPv2,2.1,97.63
A673,CTRPv2,4.2,93.31
A673,CTRPv2,8.3,92.21
A673,CTRPv2,17.0,84.31
A673,CTRPv2,33.0,94.9
A673,CTRPv2,66.0,75.07
MG-63,CTRPv2,0.002,103.0
MG-63,CTRPv2,0.0041,94.4
MG-63,CTRPv2,0.0081,106.6
MG-63,CTRPv2,0.016,96.19
MG-63,CTRPv2,0.032,106.9
MG-63,CTRPv2,0.065,72.08
MG-63,CTRPv2,0.13,107.0
MG-63,CTRPv2,0.26,114.7
MG-63,CTRPv2,0.52,102.4
MG-63,CTRPv2,1.0,99.92
MG-63,CTRPv2,2.1,105.8
MG-63,CTRPv2,4.2,97.55
MG-63,CTRPv2,8.3,96.63
MG-63,CTRPv2,17.0,109.3
MG-63,CTRPv2,33.0,102.8
TC-71,CTRPv2,0.002,83.21
TC-71,CTRPv2,0.0041,83.04
TC-71,CTRPv2,0.0081,97.55
TC-71,CTRPv2,0.016,95.93
