Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A375,GDSC1000,26.865,N/A,0.47,51.301,0.199
CHL-1,GDSC1000,26.438,2.76,2.76,0.000,0.214
MCC26,GDSC1000,0.000,N/A,0.0803,100.000,0
Hs 939.T,GDSC1000,0.000,N/A,0.04,100.000,0
COLO-800,GDSC1000,22.686,N/A,0.78,52.343,0.143
K4,GDSC1000,0.000,N/A,0.04,100.000,0
WM-115,GDSC1000,15.016,29.4,29.4,0.000,0
CP50-MEL-B,GDSC1000,0.439,N/A,0.753,99.068,0
MZ7-mel,GDSC1000,10.988,N/A,4.81,62.136,0.0335
G-MEL,GDSC1000,0.190,N/A,0.00175,99.810,0
C32,GDSC1000,0.495,N/A,6.67,99.009,0
COLO-679,GDSC1000,7.032,N/A,16.2,75.629,0
RPMI-7951,GDSC1000,31.195,2.13,2.13,0.000,0.255
WM278,GDSC1000,1.418,N/A,0.392,97.590,0
G-361,GDSC1000,12.623,N/A,0.777,73.078,0.0562
A101D,GDSC1000,0.028,N/A,27.1,69.509,0
K8,GDSC1000,0.000,N/A,0.04,100.000,0
WM1158,GDSC1000,10.892,664,664,0.000,0
LB2518-MEL,GDSC1000,0.355,N/A,0.00118,99.645,0
GAK,GDSC1000,4.595,N/A,10.3,68.666,0
451Lu,GDSC1000,4.675,N/A,3.31,78.604,0.0118
SK-MEL-3,GDSC1000,0.924,N/A,170,98.150,0
MMAC-SF,GDSC1000,0.000,N/A,0.04,100.000,0
HMV-II,GDSC1000,3.036,N/A,1.55,91.146,0
DJM-1,GDSC1000,0.000,N/A,0.04,100.000,0
SK-MEL-30,GDSC1000,8.046,14.9,14.9,0.000,0
VMRC-MELG,GDSC1000,5.008,N/A,1e+06,89.984,0
K19,GDSC1000,0.000,N/A,0.04,100.000,0
SH-4,GDSC1000,1.605,N/A,0.0591,96.790,0
WM793B,GDSC1000,7.131,N/A,0.854,84.387,0.00826
SK-MEL-1,GDSC1000,0.000,N/A,0.0408,100.000,0
SK-MEL-2,GDSC1000,1.659,110,110,0.000,0
COLO-783,GDSC1000,0.000,N/A,0.0818,100.000,0
MZ2-MEL,GDSC1000,7.449,13.9,13.9,0.000,0
WM35,GDSC1000,27.104,2.34,2.34,0.000,0.239
COLO-792,GDSC1000,2.198,N/A,1.49e+03,93.853,0
A388,GDSC1000,17.096,N/A,0.678,65.163,0.0981
SK-MEL-5,GDSC1000,0.000,N/A,0.161,100.000,0
WM1552C,GDSC1000,15.697,12.4,12.4,0.000,0
Hs 940.T,GDSC1000,0.243,N/A,0.000468,99.757,0
RVH-421,GDSC1000,12.103,534,8.77,45.105,0.0481
COLO-829,GDSC1000,9.763,5.15e+15,1e+06,45.475,0
A253,GDSC1000,1.886,N/A,3.24,90.983,0
IGR-37,GDSC1000,7.095,7.32,7.32,0.000,0.0558
MKL-2,GDSC1000,26.333,N/A,0.342,57.056,0.213
A2058,GDSC1000,0.000,N/A,0.04,100.000,0
HT-144,GDSC1000,11.975,N/A,6.98,51.024,0.0454
A431,GDSC1000,55.378,0.442,0.442,0.000,0.504
IST-MEL1,GDSC1000,31.021,1.89,1.89,0.000,0.273
MEL-JUSO,GDSC1000,22.185,3.73,3.73,0.000,0.172
WM239A,GDSC1000,0.406,N/A,1.58,98.865,0
SK-MEL-24,GDSC1000,9.024,6.44,6.44,0.000,0.0747
IPC-298,GDSC1000,13.357,4.95,4.95,0.000,0.118
MCC13,GDSC1000,7.074,N/A,0.168,90.450,0
UISO-MCC-1,GDSC1000,8.585,N/A,0.572,83.396,0.0158
LB373-MEL-D,GDSC1000,1.528,N/A,0.884,96.943,0
WM902B,GDSC1000,0.000,N/A,0.04,100.000,0
IGR-1,GDSC1000,26.879,2.32,2.32,0.000,0.245
CP66-MEL,GDSC1000,0.358,N/A,1.28,99.046,0
MKL-1-subclone-2,GDSC1000,17.056,10.6,8.11,8.874,0.104
Mewo,GDSC1000,0.000,N/A,0.04,100.000,0
