Cell Line,Dataset,Dose,Response
SW780,GDSC1000,4.88281e-05,90.4828
SW780,GDSC1000,9.76563e-05,86.8981
SW780,GDSC1000,0.000195313,92.9138
SW780,GDSC1000,0.000390625,66.3724
SW780,GDSC1000,0.00078125,42.1551
SW780,GDSC1000,0.0015625,34.8877
SW780,GDSC1000,0.003125,22.6596
SW780,GDSC1000,0.00625,31.6608
SW780,GDSC1000,0.0125,12.6669
639-V,GDSC1000,4.88281e-05,106.439
639-V,GDSC1000,9.76563e-05,116.241
639-V,GDSC1000,0.000195313,111.829
639-V,GDSC1000,0.000390625,103.628
639-V,GDSC1000,0.00078125,71.2677
639-V,GDSC1000,0.0015625,44.4937
639-V,GDSC1000,0.003125,27.3217
639-V,GDSC1000,0.00625,21.0576
639-V,GDSC1000,0.0125,15.544
SCaBER,GDSC1000,4.88281e-05,99.9847
SCaBER,GDSC1000,9.76563e-05,81.0646
SCaBER,GDSC1000,0.000195313,72.8266
SCaBER,GDSC1000,0.000390625,48.5695
SCaBER,GDSC1000,0.00078125,34.9444
SCaBER,GDSC1000,0.0015625,31.4001
SCaBER,GDSC1000,0.003125,23.3089
SCaBER,GDSC1000,0.00625,16.9785
SCaBER,GDSC1000,0.0125,13.8171
KU-19-19,GDSC1000,4.88281e-05,96.8892
KU-19-19,GDSC1000,9.76563e-05,61.8923
KU-19-19,GDSC1000,0.000195313,97.9792
KU-19-19,GDSC1000,0.000390625,66.7544
KU-19-19,GDSC1000,0.00078125,73.8957
KU-19-19,GDSC1000,0.0015625,74.3808
KU-19-19,GDSC1000,0.003125,64.6496
KU-19-19,GDSC1000,0.00625,69.6872
KU-19-19,GDSC1000,0.0125,80.5259
5637,GDSC1000,4.88281e-05,64.079
5637,GDSC1000,9.76563e-05,75.2994
5637,GDSC1000,0.000195313,54.2773
5637,GDSC1000,0.000390625,45.3868
5637,GDSC1000,0.00078125,11.3917
5637,GDSC1000,0.0015625,6.87924
5637,GDSC1000,0.003125,4.69974
5637,GDSC1000,0.00625,3.21026
5637,GDSC1000,0.0125,3.08053
SW1710,GDSC1000,4.88281e-05,77.1324
SW1710,GDSC1000,9.76563e-05,66.2165
SW1710,GDSC1000,0.000195313,86.7894
SW1710,GDSC1000,0.000390625,59.4303
SW1710,GDSC1000,0.00078125,45.1076
SW1710,GDSC1000,0.0015625,31.6447
SW1710,GDSC1000,0.003125,25.0428
SW1710,GDSC1000,0.00625,15.732
SW1710,GDSC1000,0.0125,15.4961
UM-UC-3,GDSC1000,4.88281e-05,171.381
UM-UC-3,GDSC1000,9.76563e-05,124.625
UM-UC-3,GDSC1000,0.000195313,126.979
UM-UC-3,GDSC1000,0.000390625,135.585
UM-UC-3,GDSC1000,0.00078125,118.797
UM-UC-3,GDSC1000,0.0015625,96.1716
UM-UC-3,GDSC1000,0.003125,56.9937
UM-UC-3,GDSC1000,0.00625,41.603
UM-UC-3,GDSC1000,0.0125,35.6711
647-V,GDSC1000,4.88281e-05,124.686
647-V,GDSC1000,9.76563e-05,119.317
647-V,GDSC1000,0.000195313,88.7253
647-V,GDSC1000,0.000390625,98.4534
647-V,GDSC1000,0.00078125,79.5983
647-V,GDSC1000,0.0015625,62.7743
647-V,GDSC1000,0.003125,41.8832
647-V,GDSC1000,0.00625,31.1254
647-V,GDSC1000,0.0125,30.3538
DSH1,GDSC1000,4.88281e-05,104.052
DSH1,GDSC1000,9.76563e-05,107.262
