Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PCI-38,GDSC1000,0.127,24.9,24.9,0.000,0
SAT,GDSC1000,0.935,14.8,14.8,0.000,0
SKN-3,GDSC1000,1.238,N/A,0.169,97.523,0
JHU-022,GDSC1000,1.752,N/A,0.897,96.496,0
PCI-30,GDSC1000,0.562,N/A,0.077,98.875,0
JHU-011,GDSC1000,1.544,N/A,0.985,96.345,0
PCI-6A,GDSC1000,0.602,N/A,0.000896,99.398,0
PCI-4B,GDSC1000,0.611,N/A,0.367,98.777,0
SKN-3,GDSC1000,9.428,7.49e+03,7.49e+03,0.000,0
PCI-30,GDSC1000,16.659,29.9,29.9,0.000,0
JHU-022,GDSC1000,0.473,8.67,8.67,0.000,0
SAT,GDSC1000,8.395,N/A,0.519,79.829,0.0244
JHU-011,GDSC1000,3.728,N/A,0.163,93.958,0
PCI-4B,GDSC1000,4.127,N/A,22.6,90.017,0
PCI-6A,GDSC1000,12.732,N/A,0.101,80.713,0.0415
PCI-38,GDSC1000,18.898,185,185,0.000,0
