Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,1.574,N/A,18.8,74.070,0.00609
KMRC-20,CTRPv2,0.192,N/A,0.2,99.616,0
OS-RC-2,CTRPv2,0.268,N/A,149,99.072,0
769-P,CTRPv2,0.798,N/A,2.45,97.541,0
SNU-1272,CTRPv2,1.232,N/A,1.02,96.925,0
TUHR10TKB,CTRPv2,10.581,N/A,0.00217,89.076,0.0088
VMRC-RCW,CTRPv2,3.730,N/A,1e+06,52.789,0
KMRC-1,CTRPv2,0.222,N/A,0.0641,99.668,0
ACHN,CTRPv2,0.000,N/A,0.0172,100.000,0
VMRC-RCZ,CTRPv2,0.227,59.9,59.9,0.000,0
CAKI-1,CTRPv2,1.372,N/A,1e+06,52.658,0
A498,CTRPv2,4.117,N/A,1.84,88.039,0.00607
Caki-2,CTRPv2,0.133,308,124,48.130,0
KMRC-2,CTRPv2,0.000,N/A,0.002,100.000,0
786-0,CTRPv2,1.638,N/A,1.29,95.672,0
