Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,45.969,0.0149,0.0138,12.681,0.437
HOP-92,GDSC1000,30.178,0.0419,0.0396,10.386,0.282
NCI-H2081,GDSC1000,16.226,N/A,0.0319,56.769,0.127
NCI-H3122,GDSC1000,69.232,0.00398,0.00379,8.821,0.669
NCI-H748,GDSC1000,14.117,N/A,0.0163,71.591,0.0711
NCI-H1436,GDSC1000,11.255,0.209,0.0942,40.730,0.0796
ABC-1,GDSC1000,37.956,0.0299,0.0295,2.531,0.362
DV-90,GDSC1000,10.991,N/A,1.54e-06,78.018,0
NCI-H1838,GDSC1000,1.796,N/A,0.0448,94.290,0
NCI-H838,GDSC1000,17.720,0.0971,0.0374,48.898,0.146
LU-65,GDSC1000,25.866,0.0371,0.0267,36.499,0.228
NCI-H1915,GDSC1000,36.248,0.0335,0.0332,1.594,0.346
NCI-H520,GDSC1000,38.326,0.0186,0.0159,23.536,0.355
UMC-11,GDSC1000,13.171,N/A,1e+06,73.657,0
NCI-H211,GDSC1000,45.108,0.0133,0.0118,18.695,0.424
NCI-H23,GDSC1000,18.108,0.0771,0.0388,46.785,0.151
HCC827,GDSC1000,38.237,9.81,9.81,0.000,0
LK-2,GDSC1000,19.011,0.0745,0.0624,25.378,0.168
EPLC-272H,GDSC1000,34.163,0.0298,0.0271,15.670,0.319
NCI-H2291,GDSC1000,0.000,N/A,0.001,100.000,0
HCC-33,GDSC1000,15.299,N/A,0.0266,62.543,0.114
NCI-H522,GDSC1000,49.027,0.0163,0.0152,3.612,0.437
NCI-H1648,GDSC1000,50.000,0.0139,0.0133,6.296,0.475
NCI-H1404,GDSC1000,4.112,N/A,0.13,67.196,0.022
IA-LM,GDSC1000,57.819,0.0096,0.00942,2.899,0.557
SW900,GDSC1000,16.092,N/A,0.0199,65.047,0.117
NCI-H2347,GDSC1000,29.981,0.0224,0.0132,43.941,0.261
NCI-H1651,GDSC1000,42.500,0.0173,0.0157,15.505,0.401
NCI-H1963,GDSC1000,37.584,0.0233,0.0211,16.486,0.352
