Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0041,97.9
RPMI-7951,CTRPv2,0.0081,96.57
RPMI-7951,CTRPv2,0.016,96.99
RPMI-7951,CTRPv2,0.032,109.1
RPMI-7951,CTRPv2,0.065,99.63
RPMI-7951,CTRPv2,0.13,98.2
RPMI-7951,CTRPv2,0.26,100.3
RPMI-7951,CTRPv2,0.52,97.96
RPMI-7951,CTRPv2,1.0,96.38
RPMI-7951,CTRPv2,2.1,98.91
RPMI-7951,CTRPv2,4.2,91.46
RPMI-7951,CTRPv2,8.3,84.29
RPMI-7951,CTRPv2,17.0,63.95
RPMI-7951,CTRPv2,33.0,57.09
RPMI-7951,CTRPv2,66.0,38.68
A375,CTRPv2,0.0041,100.9
A375,CTRPv2,0.0081,106.2
A375,CTRPv2,0.016,105.6
A375,CTRPv2,0.032,108.2
A375,CTRPv2,0.065,106.1
A375,CTRPv2,0.26,100.9
A375,CTRPv2,0.52,107.4
A375,CTRPv2,1.0,101.1
A375,CTRPv2,2.1,112.4
A375,CTRPv2,4.2,112.2
A375,CTRPv2,8.3,98.06
A375,CTRPv2,17.0,104.3
A375,CTRPv2,33.0,104.6
A375,CTRPv2,66.0,103.9
A375,CTRPv2,130.0,105.8
MEL-HO,CTRPv2,0.0041,102.2
MEL-HO,CTRPv2,0.0081,99.06
MEL-HO,CTRPv2,0.016,101.3
MEL-HO,CTRPv2,0.032,102.3
MEL-HO,CTRPv2,0.065,100.5
MEL-HO,CTRPv2,0.13,105.2
MEL-HO,CTRPv2,0.26,105.3
MEL-HO,CTRPv2,0.52,104.9
MEL-HO,CTRPv2,1.0,103.5
MEL-HO,CTRPv2,2.1,109.9
MEL-HO,CTRPv2,4.2,104.3
MEL-HO,CTRPv2,8.3,95.53
MEL-HO,CTRPv2,17.0,97.31
MEL-HO,CTRPv2,33.0,98.6
MEL-HO,CTRPv2,66.0,100.7
MEL-HO,CTRPv2,130.0,99.82
SK-MEL-1,CTRPv2,0.0041,111.6
SK-MEL-1,CTRPv2,0.0081,101.7
SK-MEL-1,CTRPv2,0.016,107.5
SK-MEL-1,CTRPv2,0.032,102.9
SK-MEL-1,CTRPv2,0.065,112.2
SK-MEL-1,CTRPv2,0.13,116.2
SK-MEL-1,CTRPv2,0.26,115.7
SK-MEL-1,CTRPv2,0.52,114.9
SK-MEL-1,CTRPv2,1.0,108.2
SK-MEL-1,CTRPv2,2.1,116.3
SK-MEL-1,CTRPv2,4.2,110.8
SK-MEL-1,CTRPv2,8.3,109.0
SK-MEL-1,CTRPv2,17.0,102.9
SK-MEL-1,CTRPv2,33.0,109.5
SK-MEL-1,CTRPv2,66.0,111.5
SK-MEL-1,CTRPv2,130.0,120.5
Hs 944.T,CTRPv2,0.0041,111.7
Hs 944.T,CTRPv2,0.0081,110.0
Hs 944.T,CTRPv2,0.016,107.5
Hs 944.T,CTRPv2,0.032,105.9
Hs 944.T,CTRPv2,0.065,112.4
Hs 944.T,CTRPv2,0.13,111.7
Hs 944.T,CTRPv2,0.26,109.0
Hs 944.T,CTRPv2,0.52,105.9
Hs 944.T,CTRPv2,1.0,118.3
Hs 944.T,CTRPv2,2.1,109.7
Hs 944.T,CTRPv2,4.2,86.51
Hs 944.T,CTRPv2,8.3,60.75
Hs 944.T,CTRPv2,17.0,53.74
Hs 944.T,CTRPv2,33.0,113.6
Hs 944.T,CTRPv2,66.0,110.5
Hs 944.T,CTRPv2,130.0,112.5
MEL-JUSO,CTRPv2,0.0041,101.8
MEL-JUSO,CTRPv2,0.0081,110.1
MEL-JUSO,CTRPv2,0.016,99.6
MEL-JUSO,CTRPv2,0.032,102.1
MEL-JUSO,CTRPv2,0.065,99.69
MEL-JUSO,CTRPv2,0.13,106.1
MEL-JUSO,CTRPv2,0.26,105.5
MEL-JUSO,CTRPv2,0.52,102.4
MEL-JUSO,CTRPv2,1.0,106.6
MEL-JUSO,CTRPv2,2.1,114.4
MEL-JUSO,CTRPv2,4.2,99.27
MEL-JUSO,CTRPv2,8.3,98.48
MEL-JUSO,CTRPv2,17.0,103.7
MEL-JUSO,CTRPv2,33.0,104.2
MEL-JUSO,CTRPv2,66.0,102.1
MEL-JUSO,CTRPv2,130.0,105.0
SK-MEL-31,CTRPv2,0.0041,106.0
SK-MEL-31,CTRPv2,0.0081,105.7
SK-MEL-31,CTRPv2,0.016,110.2
SK-MEL-31,CTRPv2,0.032,104.8
SK-MEL-31,CTRPv2,0.065,105.8
SK-MEL-31,CTRPv2,0.13,111.5
SK-MEL-31,CTRPv2,0.26,108.1
SK-MEL-31,CTRPv2,0.52,112.5
SK-MEL-31,CTRPv2,1.0,106.1
SK-MEL-31,CTRPv2,4.2,105.4
SK-MEL-31,CTRPv2,17.0,103.3
SK-MEL-31,CTRPv2,33.0,111.1
SK-MEL-31,CTRPv2,66.0,111.8
SK-MEL-31,CTRPv2,130.0,116.8
SK-MEL-5,CTRPv2,0.0041,107.3
SK-MEL-5,CTRPv2,0.0081,116.6
SK-MEL-5,CTRPv2,0.016,111.3
SK-MEL-5,CTRPv2,0.032,115.7
SK-MEL-5,CTRPv2,0.065,112.0
SK-MEL-5,CTRPv2,0.13,109.8
SK-MEL-5,CTRPv2,0.26,113.5
SK-MEL-5,CTRPv2,0.52,115.8
SK-MEL-5,CTRPv2,1.0,114.0
SK-MEL-5,CTRPv2,4.2,115.4
SK-MEL-5,CTRPv2,17.0,112.8
SK-MEL-5,CTRPv2,33.0,113.2
SK-MEL-5,CTRPv2,66.0,114.4
SK-MEL-5,CTRPv2,130.0,113.6
IPC-298,CTRPv2,0.0041,97.69
IPC-298,CTRPv2,0.0081,99.42
IPC-298,CTRPv2,0.016,99.87
IPC-298,CTRPv2,0.032,99.8
IPC-298,CTRPv2,0.065,98.53
IPC-298,CTRPv2,0.13,99.79
IPC-298,CTRPv2,0.26,101.1
IPC-298,CTRPv2,0.52,103.1
IPC-298,CTRPv2,1.0,105.0
IPC-298,CTRPv2,4.2,102.1
IPC-298,CTRPv2,17.0,106.6
IPC-298,CTRPv2,33.0,104.6
IPC-298,CTRPv2,66.0,99.83
IPC-298,CTRPv2,130.0,102.3
SK-MEL-30,CTRPv2,0.0041,105.1
SK-MEL-30,CTRPv2,0.0081,107.8
SK-MEL-30,CTRPv2,0.016,98.01
SK-MEL-30,CTRPv2,0.032,111.0
SK-MEL-30,CTRPv2,0.065,107.7
SK-MEL-30,CTRPv2,0.13,103.5
SK-MEL-30,CTRPv2,0.26,98.62
SK-MEL-30,CTRPv2,0.52,111.8
SK-MEL-30,CTRPv2,1.0,108.3
SK-MEL-30,CTRPv2,4.2,100.7
SK-MEL-30,CTRPv2,17.0,102.4
SK-MEL-30,CTRPv2,33.0,104.0
SK-MEL-30,CTRPv2,66.0,106.7
SK-MEL-30,CTRPv2,130.0,112.9
A375,CTRPv2,0.0041,116.4
A375,CTRPv2,0.0081,108.9
A375,CTRPv2,0.016,115.2
A375,CTRPv2,0.032,112.9
A375,CTRPv2,0.065,110.4
A375,CTRPv2,0.13,111.7
A375,CTRPv2,0.26,107.4
A375,CTRPv2,0.52,114.6
A375,CTRPv2,1.0,112.8
A375,CTRPv2,4.2,127.3
A375,CTRPv2,17.0,112.8
A375,CTRPv2,33.0,114.8
A375,CTRPv2,66.0,120.1
A375,CTRPv2,130.0,118.7
WM1799,CTRPv2,0.0041,106.5
WM1799,CTRPv2,0.0081,108.2
WM1799,CTRPv2,0.016,112.1
WM1799,CTRPv2,0.032,115.5
WM1799,CTRPv2,0.065,105.5
WM1799,CTRPv2,0.13,109.9
WM1799,CTRPv2,0.26,108.2
WM1799,CTRPv2,0.52,108.7
WM1799,CTRPv2,1.0,110.9
WM1799,CTRPv2,4.2,118.7
WM1799,CTRPv2,17.0,103.4
WM1799,CTRPv2,33.0,103.4
WM1799,CTRPv2,66.0,109.9
WM1799,CTRPv2,130.0,109.9
WM-793,CTRPv2,0.0041,108.3
WM-793,CTRPv2,0.0081,107.5
WM-793,CTRPv2,0.016,108.0
WM-793,CTRPv2,0.032,110.0
WM-793,CTRPv2,0.065,104.2
WM-793,CTRPv2,0.13,108.0
WM-793,CTRPv2,0.26,107.9
WM-793,CTRPv2,0.52,104.8
WM-793,CTRPv2,1.0,107.2
WM-793,CTRPv2,4.2,108.5
WM-793,CTRPv2,17.0,104.4
WM-793,CTRPv2,33.0,103.2
WM-793,CTRPv2,66.0,108.8
WM-793,CTRPv2,130.0,110.8
G-361,CTRPv2,0.0041,111.9
G-361,CTRPv2,0.0081,116.4
G-361,CTRPv2,0.016,117.6
G-361,CTRPv2,0.032,112.5
G-361,CTRPv2,0.065,111.7
G-361,CTRPv2,0.13,114.9
G-361,CTRPv2,0.26,105.6
G-361,CTRPv2,0.52,110.2
G-361,CTRPv2,1.0,112.7
G-361,CTRPv2,4.2,114.8
G-361,CTRPv2,17.0,105.5
G-361,CTRPv2,33.0,111.5
G-361,CTRPv2,66.0,127.8
Hs 852.T,CTRPv2,0.0041,118.3
Hs 852.T,CTRPv2,0.0081,119.7
Hs 852.T,CTRPv2,0.016,119.7
Hs 852.T,CTRPv2,0.032,113.8
Hs 852.T,CTRPv2,0.065,114.8
Hs 852.T,CTRPv2,0.13,107.7
Hs 852.T,CTRPv2,0.26,116.8
Hs 852.T,CTRPv2,0.52,110.0
Hs 852.T,CTRPv2,1.0,108.5
Hs 852.T,CTRPv2,4.2,127.3
Hs 852.T,CTRPv2,17.0,101.1
Hs 852.T,CTRPv2,33.0,103.8
Hs 852.T,CTRPv2,66.0,108.1
Hs 936.T,CTRPv2,0.0041,113.4
Hs 936.T,CTRPv2,0.0081,113.1
Hs 936.T,CTRPv2,0.016,113.5
Hs 936.T,CTRPv2,0.032,112.6
Hs 936.T,CTRPv2,0.065,111.5
Hs 936.T,CTRPv2,0.13,111.2
Hs 936.T,CTRPv2,0.26,115.9
Hs 936.T,CTRPv2,0.52,117.5
Hs 936.T,CTRPv2,1.0,117.6
Hs 936.T,CTRPv2,4.2,119.4
Hs 936.T,CTRPv2,17.0,114.3
Hs 936.T,CTRPv2,33.0,110.1
Hs 936.T,CTRPv2,66.0,114.3
COLO-800,CTRPv2,0.0041,86.45
COLO-800,CTRPv2,0.0081,85.98
COLO-800,CTRPv2,0.016,84.79
COLO-800,CTRPv2,0.032,88.46
COLO-800,CTRPv2,0.065,81.82
COLO-800,CTRPv2,0.13,84.32
COLO-800,CTRPv2,0.26,84.78
COLO-800,CTRPv2,0.52,86.56
COLO-800,CTRPv2,1.0,97.8
COLO-800,CTRPv2,2.1,103.2
COLO-800,CTRPv2,4.2,98.61
COLO-800,CTRPv2,8.3,101.0
COLO-800,CTRPv2,17.0,97.84
COLO-800,CTRPv2,33.0,97.87
COLO-800,CTRPv2,66.0,99.57
COLO-800,CTRPv2,130.0,108.8
K029AX,CTRPv2,0.0041,104.4
K029AX,CTRPv2,0.0081,100.3
K029AX,CTRPv2,0.016,99.31
K029AX,CTRPv2,0.032,100.4
K029AX,CTRPv2,0.065,103.6
K029AX,CTRPv2,0.13,101.2
K029AX,CTRPv2,0.26,100.6
K029AX,CTRPv2,0.52,101.5
K029AX,CTRPv2,1.0,98.38
K029AX,CTRPv2,2.1,101.0
K029AX,CTRPv2,4.2,91.2
K029AX,CTRPv2,8.3,92.32
K029AX,CTRPv2,17.0,94.69
K029AX,CTRPv2,33.0,99.86
K029AX,CTRPv2,66.0,101.1
K029AX,CTRPv2,130.0,107.6
COLO-829,CTRPv2,0.0041,87.33
COLO-829,CTRPv2,0.0081,87.76
COLO-829,CTRPv2,0.016,85.53
COLO-829,CTRPv2,0.032,86.06
COLO-829,CTRPv2,0.065,85.71
COLO-829,CTRPv2,0.13,84.57
COLO-829,CTRPv2,0.26,89.0
COLO-829,CTRPv2,0.52,86.35
COLO-829,CTRPv2,1.0,83.7
COLO-829,CTRPv2,2.1,85.75
COLO-829,CTRPv2,4.2,80.69
COLO-829,CTRPv2,8.3,81.3
COLO-829,CTRPv2,17.0,47.58
COLO-829,CTRPv2,33.0,47.46
COLO-829,CTRPv2,66.0,44.5
IGR-1,CTRPv2,0.0041,109.0
IGR-1,CTRPv2,0.0081,109.6
IGR-1,CTRPv2,0.016,110.1
IGR-1,CTRPv2,0.032,107.0
IGR-1,CTRPv2,0.065,110.7
IGR-1,CTRPv2,0.13,108.9
IGR-1,CTRPv2,0.26,116.1
IGR-1,CTRPv2,0.52,108.9
IGR-1,CTRPv2,1.0,107.3
IGR-1,CTRPv2,2.1,102.2
IGR-1,CTRPv2,4.2,96.99
IGR-1,CTRPv2,8.3,92.86
IGR-1,CTRPv2,17.0,55.58
IGR-1,CTRPv2,33.0,56.08
IGR-1,CTRPv2,66.0,52.29
SH-4,CTRPv2,0.016,128.5
SH-4,CTRPv2,0.032,125.2
SH-4,CTRPv2,0.26,121.3
SH-4,CTRPv2,0.52,126.9
SH-4,CTRPv2,1.0,94.9
SH-4,CTRPv2,2.1,110.6
SH-4,CTRPv2,4.2,93.69
SH-4,CTRPv2,8.3,94.76
SH-4,CTRPv2,17.0,86.72
SH-4,CTRPv2,33.0,89.78
SH-4,CTRPv2,66.0,93.07
SH-4,CTRPv2,130.0,90.27
A253,CTRPv2,0.0041,100.0
A253,CTRPv2,0.0081,99.44
A253,CTRPv2,0.016,94.09
A253,CTRPv2,0.032,96.45
A253,CTRPv2,0.065,100.5
A253,CTRPv2,0.13,102.4
A253,CTRPv2,0.26,100.0
A253,CTRPv2,0.52,100.3
A253,CTRPv2,1.0,95.97
A253,CTRPv2,2.1,94.37
A253,CTRPv2,4.2,88.41
A253,CTRPv2,8.3,91.61
A253,CTRPv2,17.0,47.46
A253,CTRPv2,33.0,49.39
A253,CTRPv2,66.0,41.43
C32,CTRPv2,0.0041,98.65
C32,CTRPv2,0.0081,92.69
C32,CTRPv2,0.016,96.39
C32,CTRPv2,0.032,94.71
C32,CTRPv2,0.065,95.73
C32,CTRPv2,0.13,95.13
C32,CTRPv2,0.26,98.12
C32,CTRPv2,0.52,101.9
C32,CTRPv2,1.0,106.3
C32,CTRPv2,2.1,101.7
C32,CTRPv2,4.2,87.42
C32,CTRPv2,8.3,95.59
C32,CTRPv2,17.0,40.82
C32,CTRPv2,33.0,44.64
C32,CTRPv2,66.0,36.2
HT-144,CTRPv2,0.0041,99.71
HT-144,CTRPv2,0.0081,94.64
HT-144,CTRPv2,0.016,95.08
HT-144,CTRPv2,0.032,94.19
HT-144,CTRPv2,0.065,101.2
HT-144,CTRPv2,0.13,101.8
HT-144,CTRPv2,0.26,98.13
HT-144,CTRPv2,0.52,101.8
HT-144,CTRPv2,1.0,98.05
HT-144,CTRPv2,2.1,102.7
HT-144,CTRPv2,4.2,83.55
HT-144,CTRPv2,8.3,97.09
HT-144,CTRPv2,17.0,63.64
HT-144,CTRPv2,33.0,61.99
HT-144,CTRPv2,66.0,52.85
Hs 294T,CTRPv2,0.0041,101.6
Hs 294T,CTRPv2,0.0081,97.02
Hs 294T,CTRPv2,0.016,97.68
Hs 294T,CTRPv2,0.032,97.65
Hs 294T,CTRPv2,0.065,96.68
Hs 294T,CTRPv2,0.13,94.07
Hs 294T,CTRPv2,0.26,92.13
Hs 294T,CTRPv2,0.52,96.98
Hs 294T,CTRPv2,1.0,96.75
Hs 294T,CTRPv2,2.1,91.13
Hs 294T,CTRPv2,4.2,92.34
Hs 294T,CTRPv2,8.3,87.17
Hs 294T,CTRPv2,17.0,61.33
Hs 294T,CTRPv2,33.0,63.73
Hs 294T,CTRPv2,66.0,59.9
SK-MEL-2,CTRPv2,0.0041,100.7
SK-MEL-2,CTRPv2,0.0081,89.17
SK-MEL-2,CTRPv2,0.016,98.41
SK-MEL-2,CTRPv2,0.032,90.49
SK-MEL-2,CTRPv2,0.065,91.6
SK-MEL-2,CTRPv2,0.13,92.9
SK-MEL-2,CTRPv2,0.26,98.81
SK-MEL-2,CTRPv2,0.52,103.0
SK-MEL-2,CTRPv2,1.0,100.4
SK-MEL-2,CTRPv2,2.1,117.8
SK-MEL-2,CTRPv2,4.2,106.6
SK-MEL-2,CTRPv2,8.3,125.5
SK-MEL-2,CTRPv2,17.0,83.76
SK-MEL-2,CTRPv2,33.0,74.55
SK-MEL-2,CTRPv2,66.0,69.1
SK-MEL-2,CTRPv2,130.0,126.4
A101D,CTRPv2,0.0041,75.28
A101D,CTRPv2,0.0081,74.13
A101D,CTRPv2,0.016,73.72
A101D,CTRPv2,0.032,86.95
A101D,CTRPv2,0.065,85.78
A101D,CTRPv2,0.13,66.72
A101D,CTRPv2,0.26,71.13
A101D,CTRPv2,0.52,90.89
A101D,CTRPv2,1.0,85.48
A101D,CTRPv2,2.1,89.51
A101D,CTRPv2,4.2,86.36
A101D,CTRPv2,8.3,92.79
A101D,CTRPv2,17.0,97.82
A101D,CTRPv2,33.0,85.87
A101D,CTRPv2,66.0,90.85
A101D,CTRPv2,130.0,80.1
A2058,CTRPv2,0.0041,80.85
A2058,CTRPv2,0.0081,101.2
A2058,CTRPv2,0.016,85.36
A2058,CTRPv2,0.032,72.11
A2058,CTRPv2,0.065,74.32
A2058,CTRPv2,0.13,83.4
A2058,CTRPv2,0.26,95.38
A2058,CTRPv2,0.52,94.53
A2058,CTRPv2,1.0,100.4
A2058,CTRPv2,2.1,106.0
A2058,CTRPv2,4.2,94.68
A2058,CTRPv2,8.3,93.16
A2058,CTRPv2,17.0,7.322
A2058,CTRPv2,33.0,95.87
A2058,CTRPv2,66.0,97.03
A2058,CTRPv2,130.0,85.8
COLO-792,CTRPv2,0.0041,100.3
COLO-792,CTRPv2,0.0081,95.5
COLO-792,CTRPv2,0.016,84.41
COLO-792,CTRPv2,0.032,72.14
COLO-792,CTRPv2,0.065,85.62
COLO-792,CTRPv2,0.13,74.96
COLO-792,CTRPv2,0.26,74.77
COLO-792,CTRPv2,0.52,72.38
COLO-792,CTRPv2,1.0,83.91
COLO-792,CTRPv2,2.1,79.85
COLO-792,CTRPv2,4.2,72.57
COLO-792,CTRPv2,8.3,72.31
COLO-792,CTRPv2,17.0,50.9
COLO-792,CTRPv2,33.0,77.06
COLO-792,CTRPv2,66.0,72.49
HMCB,CTRPv2,0.0041,82.49
HMCB,CTRPv2,0.0081,95.15
HMCB,CTRPv2,0.016,97.97
HMCB,CTRPv2,0.032,90.72
HMCB,CTRPv2,0.065,83.19
HMCB,CTRPv2,0.13,93.01
HMCB,CTRPv2,0.26,85.58
HMCB,CTRPv2,0.52,92.95
HMCB,CTRPv2,1.0,73.38
HMCB,CTRPv2,2.1,94.85
HMCB,CTRPv2,4.2,98.62
HMCB,CTRPv2,8.3,101.0
HMCB,CTRPv2,17.0,72.4
HMCB,CTRPv2,33.0,81.34
HMCB,CTRPv2,66.0,92.39
HMCB,CTRPv2,130.0,83.16
IGR-39,CTRPv2,0.0041,99.91
IGR-39,CTRPv2,0.0081,83.26
IGR-39,CTRPv2,0.016,64.98
IGR-39,CTRPv2,0.032,72.59
IGR-39,CTRPv2,0.065,74.03
IGR-39,CTRPv2,0.13,74.64
IGR-39,CTRPv2,0.26,74.88
IGR-39,CTRPv2,0.52,62.25
IGR-39,CTRPv2,1.0,88.7
IGR-39,CTRPv2,2.1,83.29
IGR-39,CTRPv2,4.2,69.8
IGR-39,CTRPv2,8.3,63.51
IGR-39,CTRPv2,17.0,43.98
IGR-39,CTRPv2,33.0,78.97
IGR-39,CTRPv2,66.0,73.0
IGR-39,CTRPv2,130.0,81.27
Mewo,CTRPv2,0.0041,109.5
Mewo,CTRPv2,0.0081,104.1
Mewo,CTRPv2,0.016,100.4
Mewo,CTRPv2,0.032,103.3
Mewo,CTRPv2,0.065,101.2
Mewo,CTRPv2,0.13,103.8
Mewo,CTRPv2,0.26,104.2
Mewo,CTRPv2,0.52,105.1
Mewo,CTRPv2,1.0,99.8
Mewo,CTRPv2,2.1,104.0
Mewo,CTRPv2,4.2,97.23
Mewo,CTRPv2,8.3,97.42
Mewo,CTRPv2,17.0,44.26
Mewo,CTRPv2,33.0,44.05
Mewo,CTRPv2,66.0,36.83
WM-115,CTRPv2,0.0041,104.5
WM-115,CTRPv2,0.0081,101.8
WM-115,CTRPv2,0.016,94.7
WM-115,CTRPv2,0.032,98.4
WM-115,CTRPv2,0.065,99.07
WM-115,CTRPv2,0.13,99.2
WM-115,CTRPv2,0.26,93.45
WM-115,CTRPv2,0.52,97.32
WM-115,CTRPv2,1.0,92.72
WM-115,CTRPv2,2.1,87.12
WM-115,CTRPv2,4.2,82.86
WM-115,CTRPv2,8.3,77.33
WM-115,CTRPv2,17.0,54.26
WM-115,CTRPv2,33.0,55.57
WM-115,CTRPv2,66.0,54.95
WM-266-4,CTRPv2,0.0041,101.3
WM-266-4,CTRPv2,0.0081,94.26
WM-266-4,CTRPv2,0.016,95.45
WM-266-4,CTRPv2,0.032,98.42
WM-266-4,CTRPv2,0.065,98.5
WM-266-4,CTRPv2,0.13,99.04
WM-266-4,CTRPv2,0.26,98.49
WM-266-4,CTRPv2,0.52,98.23
WM-266-4,CTRPv2,1.0,97.06
WM-266-4,CTRPv2,2.1,92.98
WM-266-4,CTRPv2,4.2,84.55
WM-266-4,CTRPv2,8.3,85.94
WM-266-4,CTRPv2,17.0,61.19
WM-266-4,CTRPv2,33.0,64.35
WM-266-4,CTRPv2,66.0,31.32
Hs 895.T,CTRPv2,0.0041,95.32
Hs 895.T,CTRPv2,0.0081,92.1
Hs 895.T,CTRPv2,0.016,92.77
Hs 895.T,CTRPv2,0.032,94.28
Hs 895.T,CTRPv2,0.065,92.65
Hs 895.T,CTRPv2,0.13,95.0
Hs 895.T,CTRPv2,0.26,91.66
Hs 895.T,CTRPv2,0.52,91.73
Hs 895.T,CTRPv2,1.0,97.14
Hs 895.T,CTRPv2,2.1,100.4
Hs 895.T,CTRPv2,4.2,98.92
Hs 895.T,CTRPv2,8.3,96.06
Hs 895.T,CTRPv2,17.0,103.6
Hs 895.T,CTRPv2,33.0,102.2
Hs 895.T,CTRPv2,66.0,99.96
Hs 895.T,CTRPv2,130.0,100.9
SK-MEL-24,CTRPv2,0.0041,100.8
SK-MEL-24,CTRPv2,0.0081,99.17
SK-MEL-24,CTRPv2,0.016,94.3
SK-MEL-24,CTRPv2,0.032,93.37
SK-MEL-24,CTRPv2,0.065,98.11
SK-MEL-24,CTRPv2,0.13,98.85
SK-MEL-24,CTRPv2,0.26,95.15
SK-MEL-24,CTRPv2,0.52,95.62
SK-MEL-24,CTRPv2,1.0,91.69
SK-MEL-24,CTRPv2,2.1,92.28
SK-MEL-24,CTRPv2,4.2,92.26
SK-MEL-24,CTRPv2,8.3,94.19
SK-MEL-24,CTRPv2,17.0,58.85
SK-MEL-24,CTRPv2,33.0,59.65
SK-MEL-24,CTRPv2,66.0,52.13
RVH-421,CTRPv2,0.0041,105.1
RVH-421,CTRPv2,0.0081,106.0
RVH-421,CTRPv2,0.016,101.8
RVH-421,CTRPv2,0.032,102.6
RVH-421,CTRPv2,0.065,105.4
RVH-421,CTRPv2,0.13,108.0
RVH-421,CTRPv2,0.26,100.1
RVH-421,CTRPv2,0.52,99.17
RVH-421,CTRPv2,1.0,96.34
RVH-421,CTRPv2,2.1,98.02
RVH-421,CTRPv2,4.2,97.88
RVH-421,CTRPv2,8.3,98.38
RVH-421,CTRPv2,17.0,81.76
RVH-421,CTRPv2,33.0,79.68
RVH-421,CTRPv2,66.0,67.33
Hs 839.T,CTRPv2,0.0041,88.84
Hs 839.T,CTRPv2,0.0081,89.56
Hs 839.T,CTRPv2,0.016,86.7
Hs 839.T,CTRPv2,0.032,91.84
Hs 839.T,CTRPv2,0.065,91.99
Hs 839.T,CTRPv2,0.13,92.47
Hs 839.T,CTRPv2,0.26,81.78
Hs 839.T,CTRPv2,0.52,89.43
Hs 839.T,CTRPv2,1.0,92.68
Hs 839.T,CTRPv2,2.1,98.36
Hs 839.T,CTRPv2,4.2,89.99
Hs 839.T,CTRPv2,8.3,90.66
Hs 839.T,CTRPv2,17.0,95.12
Hs 839.T,CTRPv2,33.0,92.23
Hs 839.T,CTRPv2,66.0,90.44
Hs 839.T,CTRPv2,130.0,97.53
WM-88,CTRPv2,0.0041,104.3
WM-88,CTRPv2,0.0081,99.34
WM-88,CTRPv2,0.016,93.36
WM-88,CTRPv2,0.032,93.96
WM-88,CTRPv2,0.065,98.55
WM-88,CTRPv2,0.13,100.4
WM-88,CTRPv2,0.26,93.49
WM-88,CTRPv2,0.52,94.01
WM-88,CTRPv2,1.0,95.83
WM-88,CTRPv2,2.1,96.21
WM-88,CTRPv2,4.2,92.96
WM-88,CTRPv2,8.3,92.71
WM-88,CTRPv2,17.0,49.33
WM-88,CTRPv2,33.0,52.46
WM-88,CTRPv2,66.0,38.01
WM-983B,CTRPv2,0.0041,112.5
WM-983B,CTRPv2,0.0081,109.4
WM-983B,CTRPv2,0.016,96.39
WM-983B,CTRPv2,0.032,100.4
WM-983B,CTRPv2,0.065,112.5
WM-983B,CTRPv2,0.13,105.7
WM-983B,CTRPv2,0.26,104.7
WM-983B,CTRPv2,0.52,98.31
WM-983B,CTRPv2,1.0,96.4
WM-983B,CTRPv2,2.1,93.63
WM-983B,CTRPv2,4.2,97.61
WM-983B,CTRPv2,8.3,98.56
WM-983B,CTRPv2,17.0,70.42
WM-983B,CTRPv2,33.0,71.47
WM-983B,CTRPv2,66.0,55.63
CJM,CTRPv2,0.0041,101.3
CJM,CTRPv2,0.0081,97.61
CJM,CTRPv2,0.016,98.91
CJM,CTRPv2,0.032,99.35
CJM,CTRPv2,0.065,98.8
CJM,CTRPv2,0.13,99.21
CJM,CTRPv2,0.26,98.54
CJM,CTRPv2,0.52,100.4
CJM,CTRPv2,1.0,98.6
CJM,CTRPv2,2.1,97.86
CJM,CTRPv2,4.2,102.5
CJM,CTRPv2,8.3,99.91
CJM,CTRPv2,17.0,64.7
CJM,CTRPv2,33.0,63.52
CJM,CTRPv2,66.0,34.46
SK-MEL-3,CTRPv2,0.0041,107.4
SK-MEL-3,CTRPv2,0.0081,106.1
SK-MEL-3,CTRPv2,0.016,99.8
SK-MEL-3,CTRPv2,0.032,101.2
SK-MEL-3,CTRPv2,0.065,108.5
SK-MEL-3,CTRPv2,0.13,109.3
SK-MEL-3,CTRPv2,0.26,105.5
SK-MEL-3,CTRPv2,0.52,98.8
SK-MEL-3,CTRPv2,1.0,107.8
SK-MEL-3,CTRPv2,2.1,104.1
SK-MEL-3,CTRPv2,4.2,107.4
SK-MEL-3,CTRPv2,8.3,102.3
SK-MEL-3,CTRPv2,17.0,86.86
SK-MEL-3,CTRPv2,33.0,85.99
SK-MEL-3,CTRPv2,66.0,75.09
IGR-37,CTRPv2,0.0041,119.0
IGR-37,CTRPv2,0.0081,111.6
IGR-37,CTRPv2,0.016,115.9
IGR-37,CTRPv2,0.032,114.3
IGR-37,CTRPv2,0.065,98.26
IGR-37,CTRPv2,0.13,103.4
IGR-37,CTRPv2,0.26,107.6
IGR-37,CTRPv2,0.52,105.1
IGR-37,CTRPv2,1.0,91.03
IGR-37,CTRPv2,8.3,70.73
IGR-37,CTRPv2,17.0,52.88
IGR-37,CTRPv2,33.0,35.18
IGR-37,CTRPv2,66.0,20.72
IGR-37,CTRPv2,130.0,44.24
Hs 688(A).T,CTRPv2,0.0041,100.1
Hs 688(A).T,CTRPv2,0.0081,100.7
Hs 688(A).T,CTRPv2,0.016,96.58
Hs 688(A).T,CTRPv2,0.032,103.2
Hs 688(A).T,CTRPv2,0.065,92.3
Hs 688(A).T,CTRPv2,0.13,101.4
Hs 688(A).T,CTRPv2,0.26,98.19
Hs 688(A).T,CTRPv2,0.52,94.73
Hs 688(A).T,CTRPv2,1.0,113.3
Hs 688(A).T,CTRPv2,2.1,95.2
Hs 688(A).T,CTRPv2,4.2,124.3
