Dataset,Dose,Response
CTRPv2 rep 1,0.00051,104.1
CTRPv2 rep 1,0.001,99.09
CTRPv2 rep 1,0.002,97.8
CTRPv2 rep 1,0.0041,114.2
CTRPv2 rep 1,0.0081,97.4
CTRPv2 rep 1,0.016,104.4
CTRPv2 rep 1,0.033,125.7
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,86.06
CTRPv2 rep 1,0.52,65.61
CTRPv2 rep 1,1.0,50.43
CTRPv2 rep 1,2.1,19.55
CTRPv2 rep 1,4.2,9.721
CTRPv2 rep 1,8.3,5.045
CTRPv2 rep 1,17.0,4.195
CTRPv2 rep 2,0.00051,101.8
CTRPv2 rep 2,0.001,100.6
CTRPv2 rep 2,0.002,91.95
CTRPv2 rep 2,0.0041,106.2
CTRPv2 rep 2,0.0081,109.5
CTRPv2 rep 2,0.016,96.37
CTRPv2 rep 2,0.033,110.4
CTRPv2 rep 2,0.065,90.16
CTRPv2 rep 2,0.13,81.64
CTRPv2 rep 2,0.26,96.15
CTRPv2 rep 2,0.52,77.54
CTRPv2 rep 2,1.0,68.1
CTRPv2 rep 2,2.1,27.25
CTRPv2 rep 2,4.2,22.67
CTRPv2 rep 2,8.3,20.62
CTRPv2 rep 2,17.0,15.42
