Dataset,Dose,Response
CTRPv2 rep 1,0.0081,98.81
CTRPv2 rep 1,0.016,95.96
CTRPv2 rep 1,0.032,101.2
CTRPv2 rep 1,0.065,96.39
CTRPv2 rep 1,0.13,95.0
CTRPv2 rep 1,0.26,98.93
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,95.58
CTRPv2 rep 1,2.1,99.88
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,96.28
CTRPv2 rep 1,17.0,103.5
CTRPv2 rep 1,33.0,99.76
CTRPv2 rep 1,66.0,101.6
CTRPv2 rep 1,130.0,101.7
CTRPv2 rep 1,270.0,108.6
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,97.51
CTRPv2 rep 2,0.032,91.83
CTRPv2 rep 2,0.065,92.63
CTRPv2 rep 2,0.13,79.57
CTRPv2 rep 2,0.26,94.17
CTRPv2 rep 2,0.52,89.68
CTRPv2 rep 2,1.0,97.58
CTRPv2 rep 2,2.1,97.25
CTRPv2 rep 2,4.2,98.35
CTRPv2 rep 2,8.3,101.1
CTRPv2 rep 2,17.0,97.34
CTRPv2 rep 2,33.0,17.73
CTRPv2 rep 2,66.0,94.77
CTRPv2 rep 2,130.0,101.3
CTRPv2 rep 2,270.0,105.6
