Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.453,N/A,15.1,94.041,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,0.188,N/A,4.16,99.053,0
GSU,CTRPv2,0.000,N/A,0.001,100.000,0
GSS,CTRPv2,0.436,12.9,12.9,0.000,0
SNU-620,CTRPv2,0.308,14.2,14.2,0.000,0
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,5.225,N/A,8.96,89.551,0
AGS,CTRPv2,0.204,N/A,0.00105,99.787,0
KE-39,CTRPv2,3.056,N/A,0.0335,95.304,0
SNU-719,CTRPv2,4.132,N/A,0.0701,92.799,0
NCI-N87,CTRPv2,10.136,N/A,0.00159,89.355,0.0062
SNU-5,CTRPv2,2.470,N/A,4.01,87.814,0.00339
SNU-668,CTRPv2,1.338,N/A,0.0713,97.732,0
ECC10,CTRPv2,0.165,64,64,0.000,0
MKN74,CTRPv2,0.885,270,270,0.000,0
FU97,CTRPv2,1.162,N/A,9.61,90.212,0
NUGC-3,CTRPv2,0.404,N/A,0.253,99.138,0
MKN7,CTRPv2,0.930,N/A,2.63,96.431,0
MKN74,CTRPv2,3.929,N/A,1e+06,92.141,0
SH-10-TC,CTRPv2,0.401,N/A,1e+06,95.206,0
IM-95,CTRPv2,2.149,N/A,1e+06,95.701,0
Hs 746T,CTRPv2,2.230,N/A,0.0187,96.898,0
KATOIII,CTRPv2,1.005,N/A,1e+06,97.990,0
SNU-16,CTRPv2,5.444,27.3,27.3,0.000,0.0352
HuG1-N,CTRPv2,9.908,N/A,0.0245,85.694,0.0308
LMSU,CTRPv2,3.258,N/A,0.0397,93.619,0
SNU-1,CTRPv2,4.169,N/A,1e+06,85.986,0
