Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C-4 I,GDSC1000,3.526,506,506,0.000,0
DoTc2-4510,GDSC1000,6.314,6.63e+09,1e+06,37.251,0
HeLa,GDSC1000,6.827,1.5e+04,1.5e+04,0.000,0
Ca-Ski,GDSC1000,13.554,41.6,41.6,0.000,0
SiHa,GDSC1000,4.003,N/A,1.58,91.894,0
SKG-IIIa,GDSC1000,6.238,N/A,1e+06,70.929,0
MS751,GDSC1000,4.823,N/A,0.0261,91.203,0
HT-3,GDSC1000,3.645,N/A,0.438,92.710,0
BOKU,GDSC1000,4.189,N/A,299,91.623,0
ME-180,GDSC1000,6.840,N/A,1e+06,74.886,0
OMC-1,GDSC1000,5.001,N/A,0.156,93.326,0
SW756,GDSC1000,5.650,2.25e+07,1e+06,21.609,0
C-33-A,GDSC1000,3.634,118,118,0.000,0
HeLa,CTRPv2,0.000,N/A,0.00843,100.000,0
