Dataset,Dose,Response
GDSC1000,0.0078125,130.893
GDSC1000,0.015625,101.628
GDSC1000,0.03125,116.006
GDSC1000,0.0625,131.956
GDSC1000,0.125,75.4838
GDSC1000,0.25,84.8167
GDSC1000,0.5,55.254
GDSC1000,1.0,35.7213
GDSC1000,2.0,45.1467
CTRPv2,0.002,94.37
CTRPv2,0.0041,100.6
CTRPv2,0.0081,90.05
CTRPv2,0.016,93.59
CTRPv2,0.032,79.46
CTRPv2,0.065,78.2
CTRPv2,0.13,69.63
CTRPv2,0.26,69.16
CTRPv2,0.52,63.06
CTRPv2,1.0,62.26
CTRPv2,2.1,66.51
CTRPv2,4.2,64.32
CTRPv2,8.3,65.32
CTRPv2,17.0,68.38
CTRPv2,33.0,64.31
CTRPv2,66.0,62.82
