Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.078125,99.9692
CHSA8926,GDSC1000,0.15625,91.6022
CHSA8926,GDSC1000,0.3125,95.7854
CHSA8926,GDSC1000,0.625,99.7822
CHSA8926,GDSC1000,1.25,107.909
CHSA8926,GDSC1000,2.5,107.409
CHSA8926,GDSC1000,5.0,108.398
CHSA8926,GDSC1000,10.0,113.941
CHSA8926,GDSC1000,20.0,113.116
NCC021,GDSC1000,0.078125,97.509
NCC021,GDSC1000,0.15625,102.635
NCC021,GDSC1000,0.3125,99.4708
NCC021,GDSC1000,0.625,102.134
NCC021,GDSC1000,1.25,108.207
NCC021,GDSC1000,2.5,99.143
NCC021,GDSC1000,5.0,109.264
NCC021,GDSC1000,10.0,100.593
NCC021,GDSC1000,20.0,77.1807
