Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.0625,99.8574
KMS-12-BM,GDSC1000,0.125,99.8767
KMS-12-BM,GDSC1000,0.25,98.1502
KMS-12-BM,GDSC1000,0.5,93.9236
KMS-12-BM,GDSC1000,1.0,74.7293
KMS-12-BM,GDSC1000,2.0,69.13
KMS-12-BM,GDSC1000,4.0,63.589
KMS-12-BM,GDSC1000,8.0,31.8429
KMS-12-BM,GDSC1000,16.0,0.978269
SR,GDSC1000,0.0625,86.8191
SR,GDSC1000,0.125,92.9093
SR,GDSC1000,0.25,79.3432
SR,GDSC1000,0.5,85.7305
SR,GDSC1000,1.0,87.7863
SR,GDSC1000,2.0,80.8396
SR,GDSC1000,4.0,11.8925
SR,GDSC1000,8.0,1.91638
SR,GDSC1000,16.0,1.40126
CMK,GDSC1000,0.0625,107.509
CMK,GDSC1000,0.125,109.534
CMK,GDSC1000,0.25,104.695
CMK,GDSC1000,0.5,98.9428
CMK,GDSC1000,1.0,63.48
CMK,GDSC1000,2.0,48.0972
CMK,GDSC1000,4.0,29.4042
CMK,GDSC1000,8.0,1.56168
CMK,GDSC1000,16.0,1.53734
SUP-B15,GDSC1000,0.0625,105.487
SUP-B15,GDSC1000,0.125,97.1998
SUP-B15,GDSC1000,0.25,96.1638
SUP-B15,GDSC1000,0.5,104.348
SUP-B15,GDSC1000,1.0,89.1854
SUP-B15,GDSC1000,2.0,80.9286
SUP-B15,GDSC1000,4.0,68.5011
SUP-B15,GDSC1000,8.0,0.977346
SUP-B15,GDSC1000,16.0,1.35328
P3HR-1,GDSC1000,0.0625,89.7278
P3HR-1,GDSC1000,0.125,96.6165
P3HR-1,GDSC1000,0.25,94.0743
P3HR-1,GDSC1000,0.5,96.7465
P3HR-1,GDSC1000,1.0,89.1764
P3HR-1,GDSC1000,2.0,79.7824
P3HR-1,GDSC1000,4.0,72.6221
P3HR-1,GDSC1000,8.0,2.719
P3HR-1,GDSC1000,16.0,0.858715
MEC-1,GDSC1000,0.0625,99.2935
MEC-1,GDSC1000,0.125,102.694
MEC-1,GDSC1000,0.25,84.7119
MEC-1,GDSC1000,0.5,80.6977
MEC-1,GDSC1000,1.0,75.1306
MEC-1,GDSC1000,2.0,63.6845
MEC-1,GDSC1000,4.0,58.6389
MEC-1,GDSC1000,8.0,1.00407
MEC-1,GDSC1000,16.0,0.642012
MLMA,GDSC1000,0.0625,101.356
MLMA,GDSC1000,0.125,98.6769
MLMA,GDSC1000,0.25,97.3924
MLMA,GDSC1000,0.5,99.9678
MLMA,GDSC1000,1.0,92.2221
MLMA,GDSC1000,2.0,81.4443
MLMA,GDSC1000,4.0,75.2999
MLMA,GDSC1000,8.0,62.5251
MLMA,GDSC1000,16.0,0.753027
AMO-1,GDSC1000,0.0625,104.943
AMO-1,GDSC1000,0.125,97.1516
AMO-1,GDSC1000,0.25,100.939
AMO-1,GDSC1000,0.5,83.4671
AMO-1,GDSC1000,1.0,70.4101
AMO-1,GDSC1000,2.0,61.076
AMO-1,GDSC1000,4.0,50.4479
AMO-1,GDSC1000,8.0,44.9915
AMO-1,GDSC1000,16.0,0.198994
JiyoyeP-2003,GDSC1000,0.0625,96.2037
JiyoyeP-2003,GDSC1000,0.125,99.8299
JiyoyeP-2003,GDSC1000,0.25,92.2657
JiyoyeP-2003,GDSC1000,0.5,92.0405
JiyoyeP-2003,GDSC1000,1.0,86.7532
JiyoyeP-2003,GDSC1000,2.0,71.3339
JiyoyeP-2003,GDSC1000,4.0,63.5372
JiyoyeP-2003,GDSC1000,8.0,43.4753
JiyoyeP-2003,GDSC1000,16.0,0.444159
HD-MY-Z,GDSC1000,0.0625,93.6143
HD-MY-Z,GDSC1000,0.125,96.3051
HD-MY-Z,GDSC1000,0.25,103.03
HD-MY-Z,GDSC1000,0.5,104.736
HD-MY-Z,GDSC1000,1.0,91.8238
HD-MY-Z,GDSC1000,2.0,82.1742
HD-MY-Z,GDSC1000,4.0,76.6052
HD-MY-Z,GDSC1000,8.0,31.0559
HD-MY-Z,GDSC1000,16.0,0.357985
P12-ICHIKAWA,GDSC1000,0.0625,96.9048
P12-ICHIKAWA,GDSC1000,0.125,103.077
P12-ICHIKAWA,GDSC1000,0.25,84.4074
P12-ICHIKAWA,GDSC1000,0.5,59.9476
P12-ICHIKAWA,GDSC1000,1.0,48.4965
P12-ICHIKAWA,GDSC1000,2.0,34.4747
P12-ICHIKAWA,GDSC1000,4.0,35.6096
P12-ICHIKAWA,GDSC1000,8.0,29.9426
P12-ICHIKAWA,GDSC1000,16.0,0.805813
BC-2,GDSC1000,0.0625,85.8984
BC-2,GDSC1000,0.125,84.0282
BC-2,GDSC1000,0.25,96.4342
BC-2,GDSC1000,0.5,92.4337
BC-2,GDSC1000,1.0,104.058
BC-2,GDSC1000,2.0,105.706
BC-2,GDSC1000,4.0,87.3443
BC-2,GDSC1000,8.0,48.4621
BC-2,GDSC1000,16.0,0.79184
CTV-1,GDSC1000,0.0625,107.514
CTV-1,GDSC1000,0.125,110.053
CTV-1,GDSC1000,0.25,69.104
CTV-1,GDSC1000,0.5,66.6161
CTV-1,GDSC1000,1.0,65.1449
CTV-1,GDSC1000,2.0,55.5089
CTV-1,GDSC1000,4.0,53.4125
CTV-1,GDSC1000,8.0,1.00949
CTV-1,GDSC1000,16.0,0.445262
DG-75,GDSC1000,0.0625,102.627
DG-75,GDSC1000,0.125,106.02
DG-75,GDSC1000,0.25,103.08
DG-75,GDSC1000,0.5,109.52
DG-75,GDSC1000,1.0,89.7766
DG-75,GDSC1000,2.0,102.299
DG-75,GDSC1000,4.0,90.2159
DG-75,GDSC1000,8.0,13.7782
DG-75,GDSC1000,16.0,0.62475
Daudi,GDSC1000,0.0625,92.8757
Daudi,GDSC1000,0.125,99.6853
Daudi,GDSC1000,0.25,89.2474
Daudi,GDSC1000,0.5,79.2647
Daudi,GDSC1000,1.0,72.9882
Daudi,GDSC1000,2.0,61.5216
Daudi,GDSC1000,4.0,40.113
Daudi,GDSC1000,8.0,0.44831
Daudi,GDSC1000,16.0,0.291074
MC116,GDSC1000,0.0625,102.472
MC116,GDSC1000,0.125,98.2011
MC116,GDSC1000,0.25,99.1768
MC116,GDSC1000,0.5,101.356
MC116,GDSC1000,1.0,83.9394
MC116,GDSC1000,2.0,72.4928
MC116,GDSC1000,4.0,61.5692
MC116,GDSC1000,8.0,53.7282
MC116,GDSC1000,16.0,0.291639
NOMO-1,GDSC1000,0.0625,96.4193
NOMO-1,GDSC1000,0.125,99.2463
NOMO-1,GDSC1000,0.25,92.8105
NOMO-1,GDSC1000,0.5,86.489
NOMO-1,GDSC1000,1.0,72.1488
NOMO-1,GDSC1000,2.0,68.2625
NOMO-1,GDSC1000,4.0,62.7495
NOMO-1,GDSC1000,8.0,0.772679
NOMO-1,GDSC1000,16.0,0.70782
ML-1,GDSC1000,0.0625,82.1791
ML-1,GDSC1000,0.125,119.26
ML-1,GDSC1000,0.25,103.387
ML-1,GDSC1000,0.5,99.3442
ML-1,GDSC1000,1.0,95.7963
ML-1,GDSC1000,2.0,87.4858
ML-1,GDSC1000,4.0,3.95663
ML-1,GDSC1000,8.0,4.21874
ML-1,GDSC1000,16.0,6.9397
QIMR-WIL,GDSC1000,0.0625,98.7168
QIMR-WIL,GDSC1000,0.125,101.809
QIMR-WIL,GDSC1000,0.25,82.8996
QIMR-WIL,GDSC1000,0.5,70.5004
QIMR-WIL,GDSC1000,1.0,54.9109
QIMR-WIL,GDSC1000,2.0,53.6665
QIMR-WIL,GDSC1000,4.0,28.0211
QIMR-WIL,GDSC1000,8.0,1.00644
QIMR-WIL,GDSC1000,16.0,1.45352
H9,GDSC1000,0.0625,100.324
H9,GDSC1000,0.125,99.3029
H9,GDSC1000,0.25,94.7234
H9,GDSC1000,0.5,82.1011
H9,GDSC1000,1.0,60.3624
H9,GDSC1000,2.0,44.0372
H9,GDSC1000,4.0,33.9467
H9,GDSC1000,8.0,22.669
H9,GDSC1000,16.0,0.800422
LOUCY,GDSC1000,0.0625,96.5364
LOUCY,GDSC1000,0.125,105.554
LOUCY,GDSC1000,0.25,97.9176
LOUCY,GDSC1000,0.5,106.211
