Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.58
SW 1353,CTRPv2,0.0041,93.42
SW 1353,CTRPv2,0.0081,97.24
SW 1353,CTRPv2,0.016,96.55
SW 1353,CTRPv2,0.032,96.58
SW 1353,CTRPv2,0.065,96.54
SW 1353,CTRPv2,0.13,95.52
SW 1353,CTRPv2,0.26,95.28
SW 1353,CTRPv2,0.52,95.95
SW 1353,CTRPv2,1.0,96.39
SW 1353,CTRPv2,2.1,97.38
SW 1353,CTRPv2,4.2,96.61
SW 1353,CTRPv2,8.3,96.51
SW 1353,CTRPv2,17.0,95.29
SW 1353,CTRPv2,33.0,93.82
SW 1353,CTRPv2,66.0,97.86
MHH-ES-1,CTRPv2,0.002,98.49
MHH-ES-1,CTRPv2,0.0041,97.26
MHH-ES-1,CTRPv2,0.0081,101.7
MHH-ES-1,CTRPv2,0.016,95.56
MHH-ES-1,CTRPv2,0.032,95.09
MHH-ES-1,CTRPv2,0.065,100.3
MHH-ES-1,CTRPv2,0.13,91.2
MHH-ES-1,CTRPv2,0.26,91.14
MHH-ES-1,CTRPv2,0.52,81.51
MHH-ES-1,CTRPv2,1.0,86.28
MHH-ES-1,CTRPv2,2.1,92.7
MHH-ES-1,CTRPv2,4.2,96.97
MHH-ES-1,CTRPv2,8.3,90.38
MHH-ES-1,CTRPv2,17.0,94.88
MHH-ES-1,CTRPv2,33.0,97.73
MHH-ES-1,CTRPv2,66.0,96.87
SJSA-1,CTRPv2,0.002,70.25
SJSA-1,CTRPv2,0.0041,103.0
SJSA-1,CTRPv2,0.0081,82.46
SJSA-1,CTRPv2,0.016,74.09
SJSA-1,CTRPv2,0.032,74.47
SJSA-1,CTRPv2,0.065,89.29
SJSA-1,CTRPv2,0.13,79.45
SJSA-1,CTRPv2,0.26,92.65
SJSA-1,CTRPv2,0.52,96.45
SJSA-1,CTRPv2,1.0,89.24
SJSA-1,CTRPv2,2.1,103.1
SJSA-1,CTRPv2,4.2,111.3
SJSA-1,CTRPv2,8.3,93.61
SJSA-1,CTRPv2,17.0,90.61
SJSA-1,CTRPv2,33.0,100.6
SK-N-MC,CTRPv2,0.002,114.3
SK-N-MC,CTRPv2,0.0041,115.7
SK-N-MC,CTRPv2,0.0081,117.4
SK-N-MC,CTRPv2,0.016,115.6
SK-N-MC,CTRPv2,0.032,114.8
SK-N-MC,CTRPv2,0.065,99.15
SK-N-MC,CTRPv2,0.13,113.9
SK-N-MC,CTRPv2,0.26,115.6
SK-N-MC,CTRPv2,0.52,64.07
SK-N-MC,CTRPv2,1.0,106.5
SK-N-MC,CTRPv2,2.1,116.1
SK-N-MC,CTRPv2,4.2,116.5
SK-N-MC,CTRPv2,8.3,117.0
SK-N-MC,CTRPv2,17.0,113.3
SK-N-MC,CTRPv2,33.0,103.3
SK-N-MC,CTRPv2,66.0,109.7
HOS,CTRPv2,0.002,101.6
HOS,CTRPv2,0.0041,104.4
HOS,CTRPv2,0.0081,101.0
HOS,CTRPv2,0.016,101.2
HOS,CTRPv2,0.032,108.1
HOS,CTRPv2,0.13,97.44
HOS,CTRPv2,0.26,106.9
HOS,CTRPv2,0.52,98.94
HOS,CTRPv2,1.0,98.06
HOS,CTRPv2,2.1,101.7
HOS,CTRPv2,4.2,102.0
HOS,CTRPv2,8.3,101.3
HOS,CTRPv2,17.0,107.1
HOS,CTRPv2,33.0,99.29
HOS,CTRPv2,66.0,103.0
A673,CTRPv2,0.002,114.0
A673,CTRPv2,0.0041,114.8
A673,CTRPv2,0.0081,112.7
A673,CTRPv2,0.016,114.9
A673,CTRPv2,0.032,120.1
A673,CTRPv2,0.065,120.2
A673,CTRPv2,0.13,104.2
A673,CTRPv2,0.26,106.1
A673,CTRPv2,0.52,109.3
A673,CTRPv2,1.0,112.0
A673,CTRPv2,2.1,103.2
A673,CTRPv2,4.2,112.8
A673,CTRPv2,8.3,112.7
A673,CTRPv2,17.0,114.0
A673,CTRPv2,33.0,102.0
A673,CTRPv2,66.0,104.3
MG-63,CTRPv2,0.002,105.2
MG-63,CTRPv2,0.0041,106.7
MG-63,CTRPv2,0.0081,100.0
MG-63,CTRPv2,0.016,99.94
MG-63,CTRPv2,0.032,109.2
MG-63,CTRPv2,0.065,103.2
MG-63,CTRPv2,0.13,99.36
MG-63,CTRPv2,0.26,99.94
MG-63,CTRPv2,0.52,95.76
MG-63,CTRPv2,1.0,96.74
MG-63,CTRPv2,2.1,95.67
MG-63,CTRPv2,4.2,98.18
MG-63,CTRPv2,8.3,99.73
MG-63,CTRPv2,17.0,96.88
MG-63,CTRPv2,33.0,95.87
TC-71,CTRPv2,0.002,109.0
TC-71,CTRPv2,0.0041,98.66
TC-71,CTRPv2,0.0081,117.1
TC-71,CTRPv2,0.016,79.42
TC-71,CTRPv2,0.032,115.9
TC-71,CTRPv2,0.065,101.0
TC-71,CTRPv2,0.13,105.3
TC-71,CTRPv2,0.26,108.0
TC-71,CTRPv2,0.52,119.2
TC-71,CTRPv2,1.0,114.4
TC-71,CTRPv2,2.1,93.23
TC-71,CTRPv2,4.2,114.0
TC-71,CTRPv2,8.3,114.1
TC-71,CTRPv2,17.0,113.2
TC-71,CTRPv2,33.0,118.7
TC-71,CTRPv2,66.0,111.6
G-292;clone A141B1,CTRPv2,0.002,78.16
G-292;clone A141B1,CTRPv2,0.0041,80.67
G-292;clone A141B1,CTRPv2,0.0081,85.81
G-292;clone A141B1,CTRPv2,0.016,76.7
G-292;clone A141B1,CTRPv2,0.033,79.59
G-292;clone A141B1,CTRPv2,0.065,77.11
G-292;clone A141B1,CTRPv2,0.13,88.29
G-292;clone A141B1,CTRPv2,0.26,82.59
G-292;clone A141B1,CTRPv2,0.52,96.02
G-292;clone A141B1,CTRPv2,1.0,96.3
G-292;clone A141B1,CTRPv2,2.1,93.18
G-292;clone A141B1,CTRPv2,4.2,96.88
G-292;clone A141B1,CTRPv2,8.3,97.1
G-292;clone A141B1,CTRPv2,17.0,96.55
G-292;clone A141B1,CTRPv2,33.0,95.18
G-292;clone A141B1,CTRPv2,67.0,93.9
SK-ES-1,CTRPv2,0.002,102.9
SK-ES-1,CTRPv2,0.0041,100.1
SK-ES-1,CTRPv2,0.0081,102.0
SK-ES-1,CTRPv2,0.016,93.44
SK-ES-1,CTRPv2,0.033,100.4
SK-ES-1,CTRPv2,0.065,99.92
SK-ES-1,CTRPv2,0.13,99.55
SK-ES-1,CTRPv2,0.26,95.84
SK-ES-1,CTRPv2,0.52,96.47
SK-ES-1,CTRPv2,1.0,93.83
SK-ES-1,CTRPv2,2.1,97.52
SK-ES-1,CTRPv2,4.2,100.7
SK-ES-1,CTRPv2,8.3,93.59
SK-ES-1,CTRPv2,17.0,91.84
SK-ES-1,CTRPv2,33.0,99.23
SK-ES-1,CTRPv2,67.0,95.0
Hs 888.T,CTRPv2,0.002,94.19
Hs 888.T,CTRPv2,0.0041,93.31
Hs 888.T,CTRPv2,0.0081,88.54
Hs 888.T,CTRPv2,0.016,93.01
Hs 888.T,CTRPv2,0.033,92.06
Hs 888.T,CTRPv2,0.065,90.14
Hs 888.T,CTRPv2,0.13,94.59
Hs 888.T,CTRPv2,0.26,88.48
Hs 888.T,CTRPv2,0.52,88.26
Hs 888.T,CTRPv2,1.0,95.03
Hs 888.T,CTRPv2,2.1,95.62
Hs 888.T,CTRPv2,4.2,90.59
Hs 888.T,CTRPv2,8.3,94.28
Hs 888.T,CTRPv2,17.0,98.92
Hs 888.T,CTRPv2,33.0,88.88
Hs 888.T,CTRPv2,67.0,90.46
Saos-2,CTRPv2,0.002,91.12
Saos-2,CTRPv2,0.0041,93.26
Saos-2,CTRPv2,0.0081,91.29
Saos-2,CTRPv2,0.016,94.07
Saos-2,CTRPv2,0.033,91.45
Saos-2,CTRPv2,0.065,98.2
Saos-2,CTRPv2,0.13,92.48
Saos-2,CTRPv2,0.26,88.15
Saos-2,CTRPv2,0.52,89.12
Saos-2,CTRPv2,1.0,91.8
Saos-2,CTRPv2,2.1,88.79
Saos-2,CTRPv2,4.2,88.44
Saos-2,CTRPv2,8.3,87.63
Saos-2,CTRPv2,17.0,92.5
Saos-2,CTRPv2,33.0,88.87
Saos-2,CTRPv2,67.0,88.87
Hs 822.T,CTRPv2,0.002,99.26
Hs 822.T,CTRPv2,0.0041,90.07
Hs 822.T,CTRPv2,0.0081,67.56
Hs 822.T,CTRPv2,0.016,71.3
Hs 822.T,CTRPv2,0.033,85.29
Hs 822.T,CTRPv2,0.065,92.84
Hs 822.T,CTRPv2,0.13,69.6
Hs 822.T,CTRPv2,0.26,71.78
Hs 822.T,CTRPv2,0.52,109.3
Hs 822.T,CTRPv2,1.0,104.2
Hs 822.T,CTRPv2,2.1,84.86
Hs 822.T,CTRPv2,4.2,81.31
Hs 822.T,CTRPv2,8.3,99.28
Hs 822.T,CTRPv2,17.0,109.2
Hs 822.T,CTRPv2,33.0,87.84
Hs 822.T,CTRPv2,67.0,94.98
