Dataset,Dose,Response
CCLE,0.0025,104.89
CCLE,0.008,112.2
CCLE,0.025,113.3
CCLE,0.08,108.62
CCLE,0.25,122.9
CCLE,0.8,101.1
CCLE,2.53,92.9
CCLE,8.0,69.0
gCSI,0.003056,101.391
gCSI,0.009167,97.4388
gCSI,0.0275,98.0934
gCSI,0.0825,98.3831
gCSI,0.2475,91.8791
gCSI,0.7425,93.6663
gCSI,2.22222,97.9593
gCSI,6.66667,81.9578
gCSI,20.0,52.3148
CTRPv2,0.002,96.44
CTRPv2,0.0041,101.7
CTRPv2,0.0081,93.84
CTRPv2,0.016,100.0
CTRPv2,0.032,98.99
CTRPv2,0.065,94.65
CTRPv2,0.13,101.2
CTRPv2,0.26,96.79
CTRPv2,0.52,98.87
CTRPv2,1.0,100.5
CTRPv2,2.1,94.64
CTRPv2,4.2,97.48
CTRPv2,8.3,94.74
CTRPv2,17.0,85.89
CTRPv2,33.0,78.3
CTRPv2,66.0,92.99
