Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.00078125,56.6003
EGI-1,GDSC1000,0.0015625,77.3381
EGI-1,GDSC1000,0.003125,75.2469
EGI-1,GDSC1000,0.00625,49.6856
EGI-1,GDSC1000,0.0125,27.6513
EGI-1,GDSC1000,0.025,56.4092
EGI-1,GDSC1000,0.05,35.3071
EGI-1,GDSC1000,0.1,42.9446
EGI-1,GDSC1000,0.2,64.5468
TGBC1TKB,GDSC1000,0.00078125,74.1679
TGBC1TKB,GDSC1000,0.0015625,61.0243
TGBC1TKB,GDSC1000,0.003125,72.135
TGBC1TKB,GDSC1000,0.00625,60.8523
TGBC1TKB,GDSC1000,0.0125,58.468
TGBC1TKB,GDSC1000,0.025,65.1377
TGBC1TKB,GDSC1000,0.05,44.6645
TGBC1TKB,GDSC1000,0.1,54.6544
TGBC1TKB,GDSC1000,0.2,52.0948
HuCCT1,GDSC1000,0.00078125,88.3958
HuCCT1,GDSC1000,0.0015625,90.1743
HuCCT1,GDSC1000,0.003125,83.2066
HuCCT1,GDSC1000,0.00625,85.7797
HuCCT1,GDSC1000,0.0125,73.2766
HuCCT1,GDSC1000,0.025,80.0594
HuCCT1,GDSC1000,0.05,77.1482
HuCCT1,GDSC1000,0.1,72.984
HuCCT1,GDSC1000,0.2,71.7586
ETK-1,GDSC1000,0.00078125,60.5383
ETK-1,GDSC1000,0.0015625,61.2743
ETK-1,GDSC1000,0.003125,57.8424
ETK-1,GDSC1000,0.00625,56.9761
ETK-1,GDSC1000,0.0125,51.5525
ETK-1,GDSC1000,0.025,42.6501
ETK-1,GDSC1000,0.05,44.9814
ETK-1,GDSC1000,0.1,54.4454
ETK-1,GDSC1000,0.2,57.1677
HuCCT1,CTRPv2,0.002,86.06
HuCCT1,CTRPv2,0.0041,76.82
HuCCT1,CTRPv2,0.0081,78.71
HuCCT1,CTRPv2,0.016,77.75
HuCCT1,CTRPv2,0.032,81.13
HuCCT1,CTRPv2,0.065,57.51
HuCCT1,CTRPv2,0.13,74.39
HuCCT1,CTRPv2,0.26,77.7
HuCCT1,CTRPv2,0.52,75.29
HuCCT1,CTRPv2,1.0,70.91
HuCCT1,CTRPv2,2.1,80.0
HuCCT1,CTRPv2,4.2,81.79
HuCCT1,CTRPv2,8.3,89.95
HuCCT1,CTRPv2,17.0,39.91
HuCCT1,CTRPv2,33.0,5.075
HuCCT1,CTRPv2,66.0,2.17
SNU-1196,CTRPv2,0.002,103.1
SNU-1196,CTRPv2,0.0041,95.47
SNU-1196,CTRPv2,0.0081,102.7
SNU-1196,CTRPv2,0.016,77.01
SNU-1196,CTRPv2,0.032,101.5
SNU-1196,CTRPv2,0.065,83.21
SNU-1196,CTRPv2,0.13,102.0
SNU-1196,CTRPv2,0.26,99.98
SNU-1196,CTRPv2,0.52,99.41
SNU-1196,CTRPv2,1.0,99.0
SNU-1196,CTRPv2,2.1,104.4
SNU-1196,CTRPv2,4.2,104.0
SNU-1196,CTRPv2,8.3,101.6
SNU-1196,CTRPv2,17.0,86.71
SNU-1196,CTRPv2,33.0,94.81
SNU-1196,CTRPv2,66.0,87.77
SNU-1079,CTRPv2,0.002,80.83
SNU-1079,CTRPv2,0.0041,71.96
SNU-1079,CTRPv2,0.0081,77.51
SNU-1079,CTRPv2,0.016,77.21
SNU-1079,CTRPv2,0.032,82.98
SNU-1079,CTRPv2,0.065,78.8
SNU-1079,CTRPv2,0.13,69.22
SNU-1079,CTRPv2,0.26,66.14
SNU-1079,CTRPv2,0.52,56.76
SNU-1079,CTRPv2,1.0,58.59
SNU-1079,CTRPv2,2.1,71.76
SNU-1079,CTRPv2,4.2,58.18
SNU-1079,CTRPv2,8.3,44.99
SNU-1079,CTRPv2,17.0,33.16
SNU-1079,CTRPv2,33.0,36.27
SNU-1079,CTRPv2,66.0,44.8
HuH-28,CTRPv2,0.002,91.54
HuH-28,CTRPv2,0.0041,100.7
HuH-28,CTRPv2,0.0081,83.44
HuH-28,CTRPv2,0.016,91.89
HuH-28,CTRPv2,0.032,106.5
HuH-28,CTRPv2,0.065,85.6
HuH-28,CTRPv2,0.13,80.92
HuH-28,CTRPv2,0.26,83.39
HuH-28,CTRPv2,0.52,82.04
HuH-28,CTRPv2,1.0,87.21
HuH-28,CTRPv2,2.1,92.87
HuH-28,CTRPv2,4.2,91.94
HuH-28,CTRPv2,8.3,81.04
HuH-28,CTRPv2,17.0,20.04
HuH-28,CTRPv2,33.0,69.76
SNU-308,CTRPv2,0.002,97.23
SNU-308,CTRPv2,0.0041,84.21
SNU-308,CTRPv2,0.0081,78.71
SNU-308,CTRPv2,0.016,85.7
SNU-308,CTRPv2,0.032,78.02
SNU-308,CTRPv2,0.065,82.97
SNU-308,CTRPv2,0.13,81.72
SNU-308,CTRPv2,0.26,74.22
SNU-308,CTRPv2,0.52,70.32
SNU-308,CTRPv2,1.0,72.76
SNU-308,CTRPv2,2.1,70.56
SNU-308,CTRPv2,4.2,75.56
SNU-308,CTRPv2,8.3,73.18
SNU-308,CTRPv2,17.0,70.29
