Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,104.514
GDSC1000 rep 1,0.00390625,90.1642
GDSC1000 rep 1,0.0078125,91.5615
GDSC1000 rep 1,0.015625,91.6105
GDSC1000 rep 1,0.03125,70.9011
GDSC1000 rep 1,0.0625,52.4463
GDSC1000 rep 1,0.125,67.4912
GDSC1000 rep 1,0.25,56.3441
GDSC1000 rep 1,0.5,56.0729
GDSC1000 rep 2,0.0390625,90.3583
GDSC1000 rep 2,0.15625,85.9364
GDSC1000 rep 2,0.625,76.7456
GDSC1000 rep 2,2.5,74.7017
GDSC1000 rep 2,10.0,60.9175
CTRPv2,0.002,98.46
CTRPv2,0.0041,88.12
CTRPv2,0.016,82.75
CTRPv2,0.032,81.61
CTRPv2,0.065,72.42
CTRPv2,0.13,72.61
CTRPv2,0.26,76.14
CTRPv2,0.52,8.42
CTRPv2,1.0,67.66
CTRPv2,2.1,26.35
CTRPv2,4.2,45.08
CTRPv2,8.3,5.686
CTRPv2,17.0,6.94
CTRPv2,33.0,2.142
CTRPv2,66.0,2.544
