Dataset,Dose,Response
CCLE,0.0025,110.8
CCLE,0.008,101.57
CCLE,0.025,99.87
CCLE,0.08,96.8
CCLE,0.25,92.2
CCLE,0.8,84.0
CCLE,2.53,76.0
CCLE,8.0,49.0
gCSI,0.001528,94.4108
gCSI,0.004583,103.504
gCSI,0.01375,89.0324
gCSI,0.04125,96.9512
gCSI,0.12375,88.5764
gCSI,0.37125,92.9386
gCSI,1.11111,75.501
gCSI,3.33333,75.2787
gCSI,10.0,64.822
CTRPv2,0.002,94.9
CTRPv2,0.0041,97.24
CTRPv2,0.0081,99.4
CTRPv2,0.016,93.73
CTRPv2,0.032,95.58
CTRPv2,0.065,94.33
CTRPv2,0.13,98.38
CTRPv2,0.26,93.37
CTRPv2,0.52,95.96
CTRPv2,1.0,101.5
CTRPv2,2.1,93.28
CTRPv2,4.2,86.29
CTRPv2,8.3,79.94
CTRPv2,17.0,80.83
CTRPv2,33.0,77.78
CTRPv2,66.0,64.53
