Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,99.6598
GDSC1000 rep 1,0.0390625,97.4977
GDSC1000 rep 1,0.078125,96.1363
GDSC1000 rep 1,0.15625,103.024
GDSC1000 rep 1,0.3125,104.152
GDSC1000 rep 1,0.625,100.393
GDSC1000 rep 1,1.25,103.654
GDSC1000 rep 1,2.5,100.974
GDSC1000 rep 1,5.0,96.1303
GDSC1000 rep 2,0.0390625,94.8855
GDSC1000 rep 2,0.15625,95.004
GDSC1000 rep 2,0.625,97.2586
GDSC1000 rep 2,2.5,93.745
GDSC1000 rep 2,10.0,95.2195
CTRPv2,0.0045,87.1
CTRPv2,0.009,103.6
CTRPv2,0.018,103.3
CTRPv2,0.036,103.7
CTRPv2,0.072,99.21
CTRPv2,0.14,107.0
CTRPv2,0.29,98.11
CTRPv2,0.58,101.8
CTRPv2,1.2,106.7
CTRPv2,2.3,98.62
CTRPv2,4.6,91.91
CTRPv2,9.2,78.91
CTRPv2,18.0,74.42
CTRPv2,37.0,78.04
CTRPv2,74.0,78.49
CTRPv2,150.0,66.55
