Dataset,Dose,Response
gCSI,0.001528,90.6424
gCSI,0.004583,104.43
gCSI,0.01375,92.4522
gCSI,0.04125,103.011
gCSI,0.12375,81.2033
gCSI,0.37125,63.1012
gCSI,1.11111,33.2491
gCSI,3.33333,15.7599
gCSI,10.0,3.42808
CTRPv2,0.001,87.26
CTRPv2,0.002,83.53
CTRPv2,0.0041,84.81
CTRPv2,0.0081,94.46
CTRPv2,0.016,90.3
CTRPv2,0.032,82.05
CTRPv2,0.065,90.08
CTRPv2,0.13,91.31
CTRPv2,0.26,94.53
CTRPv2,0.52,92.74
CTRPv2,1.0,88.71
CTRPv2,2.1,63.33
CTRPv2,4.2,46.24
CTRPv2,8.3,28.87
CTRPv2,17.0,14.97
CTRPv2,33.0,10.35
