Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.04,92.1089
HCT-15,GDSC1000,0.08,93.9643
HCT-15,GDSC1000,0.16,99.9316
HCT-15,GDSC1000,0.32,108.167
HCT-15,GDSC1000,0.64,99.6966
HCT-15,GDSC1000,1.28,101.793
HCT-15,GDSC1000,2.56,106.116
HCT-15,GDSC1000,5.12,99.326
HCT-15,GDSC1000,10.24,54.5259
CW-2,GDSC1000,0.04,93.8058
CW-2,GDSC1000,0.08,95.8294
CW-2,GDSC1000,0.16,92.7046
CW-2,GDSC1000,0.32,97.0931
CW-2,GDSC1000,0.64,95.1592
CW-2,GDSC1000,1.28,95.5699
CW-2,GDSC1000,2.56,91.7389
CW-2,GDSC1000,5.12,90.8514
CW-2,GDSC1000,10.24,86.655
SW48,GDSC1000,0.04,95.9513
SW48,GDSC1000,0.08,100.889
SW48,GDSC1000,0.16,100.517
SW48,GDSC1000,0.32,100.745
SW48,GDSC1000,0.64,98.1905
SW48,GDSC1000,1.28,97.4469
SW48,GDSC1000,2.56,100.809
SW48,GDSC1000,5.12,93.3967
SW48,GDSC1000,10.24,86.9693
NCI-H747,GDSC1000,0.04,97.108
NCI-H747,GDSC1000,0.08,98.7909
NCI-H747,GDSC1000,0.16,100.02
NCI-H747,GDSC1000,0.32,98.0191
NCI-H747,GDSC1000,0.64,94.1717
NCI-H747,GDSC1000,1.28,94.7978
NCI-H747,GDSC1000,2.56,88.7532
NCI-H747,GDSC1000,5.12,75.7643
NCI-H747,GDSC1000,10.24,41.2073
MDST8,GDSC1000,0.04,89.2744
MDST8,GDSC1000,0.08,93.2491
MDST8,GDSC1000,0.16,91.3005
MDST8,GDSC1000,0.32,96.1114
MDST8,GDSC1000,0.64,86.2075
MDST8,GDSC1000,1.28,94.1661
MDST8,GDSC1000,2.56,86.4162
MDST8,GDSC1000,5.12,89.4415
MDST8,GDSC1000,10.24,78.9294
CCK-81,GDSC1000,0.04,100.783
CCK-81,GDSC1000,0.08,101.116
CCK-81,GDSC1000,0.16,96.6792
CCK-81,GDSC1000,0.32,101.29
CCK-81,GDSC1000,0.64,98.8561
CCK-81,GDSC1000,1.28,90.8137
CCK-81,GDSC1000,2.56,80.2744
CCK-81,GDSC1000,5.12,78.1609
CCK-81,GDSC1000,10.24,58.052
SK-CO-1,GDSC1000,0.04,100.48
SK-CO-1,GDSC1000,0.08,98.3521
SK-CO-1,GDSC1000,0.16,96.3704
SK-CO-1,GDSC1000,0.32,100.762
SK-CO-1,GDSC1000,0.64,98.3448
SK-CO-1,GDSC1000,1.28,96.6862
SK-CO-1,GDSC1000,2.56,93.6424
SK-CO-1,GDSC1000,5.12,96.0527
SK-CO-1,GDSC1000,10.24,90.3363
HT-29,GDSC1000,0.04,101.227
HT-29,GDSC1000,0.08,99.6261
HT-29,GDSC1000,0.16,104.66
HT-29,GDSC1000,0.32,103.13
HT-29,GDSC1000,0.64,103.436
HT-29,GDSC1000,1.28,98.8871
