Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-6,GDSC1000,26.020,N/A,0.00962,72.286,0.178
SNU-449,GDSC1000,6.545,N/A,0.0049,91.610,0
SNU-182,GDSC1000,11.029,8.3,8.3,0.000,0
PLC-PRF-5,GDSC1000,4.823,113,113,0.000,0
SNU-387,GDSC1000,26.957,1.2e+34,1e+06,36.220,0
SK-HEP-1,GDSC1000,8.794,N/A,1e-06,91.206,0
C3A,GDSC1000,13.872,N/A,0.357,60.973,0.104
Hep 3B2.1-7,GDSC1000,3.084,3.46,3.46,0.000,0
JHH-4,GDSC1000,18.032,0.735,0.529,36.601,0.155
huH-1,GDSC1000,8.472,N/A,0.027,89.669,0.00228
SNU-475,GDSC1000,0.257,5.2,5.2,0.000,0
HLE,GDSC1000,12.246,N/A,0.495,60.619,0.069
JHH-2,GDSC1000,3.386,2.57e+04,2.57e+04,0.000,0
JHH-1,GDSC1000,33.571,3.55,3.55,0.000,0
SNU-423,GDSC1000,12.811,N/A,0.347,64.434,0.0917
JHH-7,GDSC1000,6.946,66.9,66.9,0.000,0
SNU-398,GDSC1000,3.924,2.36,2.36,0.000,0.0257
HuH-7,GDSC1000,7.876,N/A,0.588,70.798,0.0395
