Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,94.59
RH-41,CTRPv2,0.002,96.91
RH-41,CTRPv2,0.0041,90.21
RH-41,CTRPv2,0.0081,94.69
RH-41,CTRPv2,0.032,93.65
RH-41,CTRPv2,0.065,89.73
RH-41,CTRPv2,0.13,101.5
RH-41,CTRPv2,0.26,90.36
RH-41,CTRPv2,0.52,97.65
RH-41,CTRPv2,1.0,99.24
RH-41,CTRPv2,2.1,91.22
RH-41,CTRPv2,4.2,88.7
RH-41,CTRPv2,8.3,52.35
RH-41,CTRPv2,17.0,3.981
RH-41,CTRPv2,33.0,1.654
CAL-78,CTRPv2,0.001,103.9
CAL-78,CTRPv2,0.002,100.1
CAL-78,CTRPv2,0.0041,93.77
CAL-78,CTRPv2,0.0081,104.8
CAL-78,CTRPv2,0.016,104.6
CAL-78,CTRPv2,0.032,110.5
CAL-78,CTRPv2,0.065,110.4
CAL-78,CTRPv2,0.13,112.7
CAL-78,CTRPv2,0.26,102.8
CAL-78,CTRPv2,0.52,106.6
CAL-78,CTRPv2,1.0,97.74
CAL-78,CTRPv2,2.1,107.0
CAL-78,CTRPv2,4.2,107.8
CAL-78,CTRPv2,8.3,103.3
CAL-78,CTRPv2,17.0,110.0
CAL-78,CTRPv2,33.0,104.9
RH-18,CTRPv2,0.001,106.6
RH-18,CTRPv2,0.002,105.7
RH-18,CTRPv2,0.0041,101.5
RH-18,CTRPv2,0.0081,95.76
RH-18,CTRPv2,0.016,105.0
RH-18,CTRPv2,0.032,114.4
RH-18,CTRPv2,0.065,107.7
RH-18,CTRPv2,0.13,104.2
RH-18,CTRPv2,0.26,98.44
RH-18,CTRPv2,0.52,104.4
RH-18,CTRPv2,1.0,105.7
RH-18,CTRPv2,2.1,105.9
RH-18,CTRPv2,4.2,108.8
RH-18,CTRPv2,8.3,96.14
RH-18,CTRPv2,17.0,84.85
RH-18,CTRPv2,33.0,71.43
RH-30,CTRPv2,0.001,96.48
RH-30,CTRPv2,0.002,98.35
RH-30,CTRPv2,0.0041,98.03
RH-30,CTRPv2,0.0081,95.13
RH-30,CTRPv2,0.016,99.57
RH-30,CTRPv2,0.032,102.1
RH-30,CTRPv2,0.065,97.35
RH-30,CTRPv2,0.13,98.01
RH-30,CTRPv2,0.26,100.2
RH-30,CTRPv2,0.52,100.2
RH-30,CTRPv2,1.0,93.85
RH-30,CTRPv2,2.1,96.11
RH-30,CTRPv2,4.2,98.91
RH-30,CTRPv2,8.3,92.83
RH-30,CTRPv2,17.0,84.06
RH-30,CTRPv2,33.0,67.59
RKN,CTRPv2,0.001,100.0
RKN,CTRPv2,0.002,99.36
RKN,CTRPv2,0.0041,98.08
RKN,CTRPv2,0.0081,97.4
RKN,CTRPv2,0.016,97.42
RKN,CTRPv2,0.032,97.27
RKN,CTRPv2,0.065,98.78
RKN,CTRPv2,0.13,100.9
RKN,CTRPv2,0.26,96.99
RKN,CTRPv2,0.52,96.79
RKN,CTRPv2,1.0,72.95
RKN,CTRPv2,2.1,97.14
RKN,CTRPv2,4.2,98.42
RKN,CTRPv2,8.3,102.7
RKN,CTRPv2,17.0,96.74
RKN,CTRPv2,33.0,99.88
RD,CTRPv2,0.001,99.25
RD,CTRPv2,0.002,97.13
RD,CTRPv2,0.0041,100.0
RD,CTRPv2,0.0081,97.94
RD,CTRPv2,0.016,99.39
RD,CTRPv2,0.032,101.9
RD,CTRPv2,0.065,98.49
RD,CTRPv2,0.13,96.71
RD,CTRPv2,0.26,97.26
RD,CTRPv2,0.52,96.99
RD,CTRPv2,1.0,94.25
RD,CTRPv2,2.1,89.04
RD,CTRPv2,4.2,76.54
RD,CTRPv2,8.3,66.34
RD,CTRPv2,17.0,16.59
RD,CTRPv2,33.0,14.22
