Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.001,100.000,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,2.778,N/A,1e+06,94.445,0
GSU,CTRPv2,0.833,N/A,184,98.335,0
GSS,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-620,CTRPv2,0.000,N/A,0.001,100.000,0
MKN45,CTRPv2,0.000,N/A,0.001,100.000,0
NUGC-4,CTRPv2,0.676,N/A,0.0418,98.651,0
AGS,CTRPv2,0.008,N/A,1.08,99.976,0
KE-39,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-719,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-N87,CTRPv2,0.357,N/A,2.08,98.657,0
SNU-5,CTRPv2,1.621,N/A,3.19,96.235,0
SNU-668,CTRPv2,0.631,N/A,1.25,97.996,0
ECC10,CTRPv2,4.903,N/A,0.754,88.441,0.00329
MKN74,CTRPv2,2.954,N/A,1e+06,94.093,0
NUGC-3,CTRPv2,2.454,N/A,4.87e+03,95.091,0
MKN7,CTRPv2,5.693,N/A,1e-06,94.308,0
MKN74,CTRPv2,4.472,N/A,0.00029,91.548,0
SH-10-TC,CTRPv2,2.816,N/A,0.000573,94.369,0
IM-95,CTRPv2,0.508,48.3,48.3,0.000,0
Hs 746T,CTRPv2,3.131,N/A,0.000481,93.739,0
NCC-StC-K140,CTRPv2,12.193,N/A,1e+06,75.615,0
KATOIII,CTRPv2,1.132,N/A,0.055,98.159,0
SNU-16,CTRPv2,0.480,48.1,48.1,0.000,0
HuG1-N,CTRPv2,5.282,N/A,105,89.435,0
LMSU,CTRPv2,4.675,N/A,1.29e-05,91.095,0
SNU-1,CTRPv2,3.899,N/A,0.00188,95.232,0
KE-39,CTRPv2,4.684,N/A,0.0222,93.083,0
SNU-216,CTRPv2,7.536,1.23e+13,1e+06,43.391,0
SNU-601,CTRPv2,0.837,N/A,0.252,98.214,0
HGC-27,CTRPv2,7.063,N/A,0.163,86.069,0.00227
