Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.02,102.959
ESO26,GDSC1000,0.04,90.2295
ESO26,GDSC1000,0.08,92.2121
ESO26,GDSC1000,0.16,98.2738
ESO26,GDSC1000,0.32,89.2594
ESO26,GDSC1000,0.64,84.6577
ESO26,GDSC1000,1.28,86.5938
ESO26,GDSC1000,2.56,90.8207
ESO26,GDSC1000,5.12,6.85222
KYSE-450,GDSC1000,0.02,95.6664
KYSE-450,GDSC1000,0.04,97.4252
KYSE-450,GDSC1000,0.08,95.1438
KYSE-450,GDSC1000,0.16,94.2657
KYSE-450,GDSC1000,0.32,103.831
KYSE-450,GDSC1000,0.64,94.8321
KYSE-450,GDSC1000,1.28,92.4864
KYSE-450,GDSC1000,2.56,94.5703
KYSE-450,GDSC1000,5.12,55.9342
KYSE-410,GDSC1000,0.02,89.1425
KYSE-410,GDSC1000,0.04,98.1677
KYSE-410,GDSC1000,0.08,94.3478
KYSE-410,GDSC1000,0.16,98.4902
KYSE-410,GDSC1000,0.32,100.212
KYSE-410,GDSC1000,0.64,97.1639
KYSE-410,GDSC1000,1.28,101.795
KYSE-410,GDSC1000,2.56,104.696
KYSE-410,GDSC1000,5.12,108.032
KYSE-180,GDSC1000,0.02,91.7311
KYSE-180,GDSC1000,0.04,98.822
KYSE-180,GDSC1000,0.08,95.1503
KYSE-180,GDSC1000,0.16,95.8532
KYSE-180,GDSC1000,0.32,95.3995
KYSE-180,GDSC1000,0.64,93.4078
KYSE-180,GDSC1000,1.28,93.3893
KYSE-180,GDSC1000,2.56,103.586
KYSE-180,GDSC1000,5.12,100.528
TE-11,GDSC1000,0.02,96.0341
TE-11,GDSC1000,0.04,98.1388
TE-11,GDSC1000,0.08,96.8301
TE-11,GDSC1000,0.16,96.5372
TE-11,GDSC1000,0.32,95.0833
TE-11,GDSC1000,0.64,97.0112
TE-11,GDSC1000,1.28,100.952
TE-11,GDSC1000,2.56,102.138
TE-11,GDSC1000,5.12,98.8061
KYSE-150,GDSC1000,0.02,94.9975
KYSE-150,GDSC1000,0.04,98.6431
KYSE-150,GDSC1000,0.08,95.7386
KYSE-150,GDSC1000,0.16,95.2972
KYSE-150,GDSC1000,0.32,102.637
KYSE-150,GDSC1000,0.64,97.486
KYSE-150,GDSC1000,1.28,97.9234
KYSE-150,GDSC1000,2.56,102.567
KYSE-150,GDSC1000,5.12,101.058
HCE-4,GDSC1000,0.02,101.961
HCE-4,GDSC1000,0.04,99.519
HCE-4,GDSC1000,0.08,97.7113
HCE-4,GDSC1000,0.16,98.7945
HCE-4,GDSC1000,0.32,98.3672
HCE-4,GDSC1000,0.64,100.048
HCE-4,GDSC1000,1.28,96.9134
HCE-4,GDSC1000,2.56,97.5145
HCE-4,GDSC1000,5.12,97.8916
KYSE-220,GDSC1000,0.02,88.642
KYSE-220,GDSC1000,0.04,85.014
KYSE-220,GDSC1000,0.08,90.9901
KYSE-220,GDSC1000,0.16,88.1378
KYSE-220,GDSC1000,0.32,92.3802
KYSE-220,GDSC1000,0.64,93.5523
KYSE-220,GDSC1000,1.28,85.2109
KYSE-220,GDSC1000,2.56,97.8577
KYSE-220,GDSC1000,5.12,98.5911
KYSE-50,GDSC1000,0.02,94.3782
KYSE-50,GDSC1000,0.04,93.2131
KYSE-50,GDSC1000,0.08,101.813
KYSE-50,GDSC1000,0.16,82.2944
KYSE-50,GDSC1000,0.32,84.5546
KYSE-50,GDSC1000,0.64,64.6994
KYSE-50,GDSC1000,1.28,54.7528
KYSE-50,GDSC1000,2.56,27.7754
KYSE-50,GDSC1000,5.12,19.2641
KYAE-1,GDSC1000,0.02,82.7601
KYAE-1,GDSC1000,0.04,89.2966
KYAE-1,GDSC1000,0.08,102.153
KYAE-1,GDSC1000,0.16,96.9308
KYAE-1,GDSC1000,0.32,88.5948
KYAE-1,GDSC1000,0.64,80.3384
KYAE-1,GDSC1000,1.28,82.3023
KYAE-1,GDSC1000,2.56,79.0578
KYAE-1,GDSC1000,5.12,81.8874
KYSE-70,GDSC1000,0.02,99.1834
KYSE-70,GDSC1000,0.04,96.4258
KYSE-70,GDSC1000,0.08,96.0643
KYSE-70,GDSC1000,0.16,99.7896
KYSE-70,GDSC1000,0.32,95.4413
KYSE-70,GDSC1000,0.64,98.9935
KYSE-70,GDSC1000,1.28,95.6637
KYSE-70,GDSC1000,2.56,95.8567
KYSE-70,GDSC1000,5.12,98.6591
TE-12,GDSC1000,0.02,105.493
TE-12,GDSC1000,0.04,102.498
TE-12,GDSC1000,0.08,92.9859
TE-12,GDSC1000,0.16,84.2191
TE-12,GDSC1000,0.32,95.7876
TE-12,GDSC1000,0.64,84.2976
TE-12,GDSC1000,1.28,87.8075
TE-12,GDSC1000,2.56,75.0074
TE-12,GDSC1000,5.12,94.4701
KYSE-520,GDSC1000,0.02,77.5328
KYSE-520,GDSC1000,0.04,86.6143
KYSE-520,GDSC1000,0.08,86.1066
KYSE-520,GDSC1000,0.16,77.5214
KYSE-520,GDSC1000,0.32,78.8855
KYSE-520,GDSC1000,0.64,74.4076
KYSE-520,GDSC1000,1.28,82.5624
KYSE-520,GDSC1000,2.56,92.6468
KYSE-520,GDSC1000,5.12,42.7222
OACM5-1,GDSC1000,0.02,98.3537
OACM5-1,GDSC1000,0.04,94.5976
OACM5-1,GDSC1000,0.08,90.6711
OACM5-1,GDSC1000,0.16,89.5677
OACM5-1,GDSC1000,0.32,96.6932
OACM5-1,GDSC1000,0.64,88.4801
OACM5-1,GDSC1000,1.28,91.5875
OACM5-1,GDSC1000,2.56,92.8883
OACM5-1,GDSC1000,5.12,89.7815
TE-5,GDSC1000,0.02,98.0283
TE-5,GDSC1000,0.04,100.321
TE-5,GDSC1000,0.08,99.6295
TE-5,GDSC1000,0.16,99.5834
TE-5,GDSC1000,0.32,99.7317
TE-5,GDSC1000,0.64,103.592
TE-5,GDSC1000,1.28,101.499
TE-5,GDSC1000,2.56,105.06
TE-5,GDSC1000,5.12,103.054
SK-GT-4,GDSC1000,0.02,98.3323
SK-GT-4,GDSC1000,0.04,95.6893
SK-GT-4,GDSC1000,0.08,90.3964
SK-GT-4,GDSC1000,0.16,99.4475
SK-GT-4,GDSC1000,0.32,91.1305
SK-GT-4,GDSC1000,0.64,93.0469
SK-GT-4,GDSC1000,1.28,91.4348
SK-GT-4,GDSC1000,2.56,94.6462
SK-GT-4,GDSC1000,5.12,83.0677
KYSE-270,GDSC1000,0.02,98.0177
KYSE-270,GDSC1000,0.04,100.514
KYSE-270,GDSC1000,0.08,100.697
KYSE-270,GDSC1000,0.16,98.2906
KYSE-270,GDSC1000,0.32,109.403
KYSE-270,GDSC1000,0.64,97.6061
KYSE-270,GDSC1000,1.28,109.066
KYSE-270,GDSC1000,2.56,99.6231
KYSE-270,GDSC1000,5.12,102.182
ESO51,GDSC1000,0.02,93.9053
ESO51,GDSC1000,0.04,96.3483
ESO51,GDSC1000,0.08,89.2444
ESO51,GDSC1000,0.16,82.8704
ESO51,GDSC1000,0.32,91.1546
ESO51,GDSC1000,0.64,86.9071
ESO51,GDSC1000,1.28,79.5282
ESO51,GDSC1000,2.56,76.8992
ESO51,GDSC1000,5.12,86.0087
OE19,GDSC1000,0.02,104.203
OE19,GDSC1000,0.04,95.1241
OE19,GDSC1000,0.08,103.413
OE19,GDSC1000,0.16,92.8002
OE19,GDSC1000,0.32,95.8283
OE19,GDSC1000,0.64,108.513
OE19,GDSC1000,1.28,95.6754
OE19,GDSC1000,2.56,107.303
OE19,GDSC1000,5.12,97.0911
EMC-BAC-2,GDSC1000,0.02,93.5328
EMC-BAC-2,GDSC1000,0.04,93.5815
EMC-BAC-2,GDSC1000,0.08,92.227
EMC-BAC-2,GDSC1000,0.16,93.6204
EMC-BAC-2,GDSC1000,0.32,90.9703
EMC-BAC-2,GDSC1000,0.64,91.5956
EMC-BAC-2,GDSC1000,1.28,93.9058
EMC-BAC-2,GDSC1000,2.56,99.7974
EMC-BAC-2,GDSC1000,5.12,95.1635
COLO-680N,GDSC1000,0.02,80.8101
COLO-680N,GDSC1000,0.04,105.186
COLO-680N,GDSC1000,0.08,88.4381
COLO-680N,GDSC1000,0.16,87.1335
COLO-680N,GDSC1000,0.32,91.1612
COLO-680N,GDSC1000,0.64,71.4919
COLO-680N,GDSC1000,1.28,97.3818
COLO-680N,GDSC1000,2.56,83.006
COLO-680N,GDSC1000,5.12,73.6998
TE-9,GDSC1000,0.02,99.0213
TE-9,GDSC1000,0.04,102.229
TE-9,GDSC1000,0.08,110.151
TE-9,GDSC1000,0.16,104.681
TE-9,GDSC1000,0.32,101.444
TE-9,GDSC1000,0.64,98.7212
TE-9,GDSC1000,1.28,99.1585
TE-9,GDSC1000,2.56,106.546
TE-9,GDSC1000,5.12,106.531
KYSE-510,GDSC1000,0.02,92.6331
KYSE-510,GDSC1000,0.04,99.2802
KYSE-510,GDSC1000,0.08,93.8453
KYSE-510,GDSC1000,0.16,97.0726
KYSE-510,GDSC1000,0.32,96.9523
KYSE-510,GDSC1000,0.64,97.2154
KYSE-510,GDSC1000,1.28,100.656
KYSE-510,GDSC1000,2.56,100.135
KYSE-510,GDSC1000,5.12,101.146
TE-15,GDSC1000,0.02,98.0075
TE-15,GDSC1000,0.04,87.4748
TE-15,GDSC1000,0.08,85.1555
TE-15,GDSC1000,0.16,77.8712
TE-15,GDSC1000,0.32,83.5361
TE-15,GDSC1000,0.64,93.2709
TE-15,GDSC1000,1.28,100.795
TE-15,GDSC1000,2.56,97.6527
TE-15,GDSC1000,5.12,100.742
OE33,GDSC1000,0.02,98.9312
OE33,GDSC1000,0.04,98.2984
OE33,GDSC1000,0.08,96.4316
OE33,GDSC1000,0.16,90.3158
OE33,GDSC1000,0.32,90.9464
OE33,GDSC1000,0.64,89.8704
OE33,GDSC1000,1.28,89.1999
OE33,GDSC1000,2.56,97.1396
OE33,GDSC1000,5.12,80.9484
KYSE-140,GDSC1000,0.02,97.7691
KYSE-140,GDSC1000,0.04,94.3783
KYSE-140,GDSC1000,0.08,92.4243
KYSE-140,GDSC1000,0.16,90.6301
KYSE-140,GDSC1000,0.32,89.5485
KYSE-140,GDSC1000,0.64,84.9927
KYSE-140,GDSC1000,1.28,86.8063
KYSE-140,GDSC1000,2.56,92.0773
KYSE-140,GDSC1000,5.12,86.9883
EC-GI-10,GDSC1000,0.02,106.278
EC-GI-10,GDSC1000,0.04,104.142
EC-GI-10,GDSC1000,0.08,104.594
EC-GI-10,GDSC1000,0.16,102.759
EC-GI-10,GDSC1000,0.32,102.483
EC-GI-10,GDSC1000,0.64,105.222
EC-GI-10,GDSC1000,1.28,112.146
EC-GI-10,GDSC1000,2.56,107.105
EC-GI-10,GDSC1000,5.12,106.094
TE-4,GDSC1000,0.02,96.7743
TE-4,GDSC1000,0.04,98.5616
TE-4,GDSC1000,0.08,99.4267
TE-4,GDSC1000,0.16,95.3164
TE-4,GDSC1000,0.32,97.058
TE-4,GDSC1000,0.64,98.9009
TE-4,GDSC1000,1.28,90.5651
TE-4,GDSC1000,2.56,100.102
TE-4,GDSC1000,5.12,97.1155
EMC-BAC-1,GDSC1000,0.02,88.8434
EMC-BAC-1,GDSC1000,0.04,99.5543
EMC-BAC-1,GDSC1000,0.08,87.3821
EMC-BAC-1,GDSC1000,0.16,85.9155
EMC-BAC-1,GDSC1000,0.32,70.0514
EMC-BAC-1,GDSC1000,0.64,76.4254
EMC-BAC-1,GDSC1000,1.28,92.6836
EMC-BAC-1,GDSC1000,2.56,81.7746
EMC-BAC-1,GDSC1000,5.12,21.1193
T.T,GDSC1000,0.02,96.1626
T.T,GDSC1000,0.04,97.0747
T.T,GDSC1000,0.08,92.6539
T.T,GDSC1000,0.16,97.2024
T.T,GDSC1000,0.32,96.3064
T.T,GDSC1000,0.64,99.7625
T.T,GDSC1000,1.28,98.2606
T.T,GDSC1000,2.56,105.251
T.T,GDSC1000,5.12,98.4928
OACp4C,GDSC1000,0.02,101.011
OACp4C,GDSC1000,0.04,93.3112
OACp4C,GDSC1000,0.08,97.0367
OACp4C,GDSC1000,0.16,83.0837
OACp4C,GDSC1000,0.32,82.9292
OACp4C,GDSC1000,0.64,82.9411
OACp4C,GDSC1000,1.28,76.8026
OACp4C,GDSC1000,2.56,87.4331
OACp4C,GDSC1000,5.12,74.2353
TE-6,GDSC1000,0.02,99.224
TE-6,GDSC1000,0.04,96.7574
TE-6,GDSC1000,0.08,99.1735
TE-6,GDSC1000,0.16,97.8637
