Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.002,96.05
22RV1,CTRPv2,0.0041,88.38
22RV1,CTRPv2,0.0081,94.11
22RV1,CTRPv2,0.016,93.26
22RV1,CTRPv2,0.032,89.04
22RV1,CTRPv2,0.065,86.27
22RV1,CTRPv2,0.13,91.23
22RV1,CTRPv2,0.26,87.53
22RV1,CTRPv2,0.52,89.55
22RV1,CTRPv2,1.0,94.69
22RV1,CTRPv2,2.1,94.98
22RV1,CTRPv2,4.2,98.35
22RV1,CTRPv2,8.3,91.98
22RV1,CTRPv2,17.0,87.33
22RV1,CTRPv2,33.0,86.89
22RV1,CTRPv2,66.0,49.32
PC-3,CTRPv2,0.002,103.5
PC-3,CTRPv2,0.0041,106.2
PC-3,CTRPv2,0.0081,104.2
PC-3,CTRPv2,0.016,104.8
PC-3,CTRPv2,0.032,106.1
PC-3,CTRPv2,0.065,93.93
PC-3,CTRPv2,0.13,106.3
PC-3,CTRPv2,0.26,108.5
PC-3,CTRPv2,0.52,102.3
PC-3,CTRPv2,1.0,108.2
PC-3,CTRPv2,2.1,107.2
PC-3,CTRPv2,4.2,112.0
PC-3,CTRPv2,8.3,103.7
PC-3,CTRPv2,17.0,103.9
PC-3,CTRPv2,33.0,100.7
PC-3,CTRPv2,66.0,61.08
LNCaP-Clone-FGC,CTRPv2,0.002,112.4
LNCaP-Clone-FGC,CTRPv2,0.0041,127.8
LNCaP-Clone-FGC,CTRPv2,0.0081,121.8
LNCaP-Clone-FGC,CTRPv2,0.016,123.6
LNCaP-Clone-FGC,CTRPv2,0.032,118.9
LNCaP-Clone-FGC,CTRPv2,0.065,115.3
LNCaP-Clone-FGC,CTRPv2,0.13,115.5
LNCaP-Clone-FGC,CTRPv2,0.26,123.1
LNCaP-Clone-FGC,CTRPv2,0.52,102.6
LNCaP-Clone-FGC,CTRPv2,1.0,105.5
LNCaP-Clone-FGC,CTRPv2,2.1,96.75
LNCaP-Clone-FGC,CTRPv2,4.2,101.1
LNCaP-Clone-FGC,CTRPv2,8.3,82.54
LNCaP-Clone-FGC,CTRPv2,17.0,90.62
LNCaP-Clone-FGC,CTRPv2,33.0,85.92
LNCaP-Clone-FGC,CTRPv2,66.0,32.03
DU-145,CTRPv2,0.002,108.1
DU-145,CTRPv2,0.0041,107.6
DU-145,CTRPv2,0.0081,103.0
DU-145,CTRPv2,0.016,104.6
DU-145,CTRPv2,0.032,108.3
DU-145,CTRPv2,0.065,104.2
DU-145,CTRPv2,0.13,104.2
DU-145,CTRPv2,0.26,107.7
DU-145,CTRPv2,0.52,111.2
DU-145,CTRPv2,1.0,109.9
DU-145,CTRPv2,2.1,116.3
DU-145,CTRPv2,4.2,113.5
DU-145,CTRPv2,8.3,104.5
DU-145,CTRPv2,17.0,107.2
DU-145,CTRPv2,33.0,108.1
DU-145,CTRPv2,66.0,51.89
DU-145,CTRPv2,0.002,109.2
DU-145,CTRPv2,0.0041,108.9
DU-145,CTRPv2,0.0081,106.8
DU-145,CTRPv2,0.016,107.2
DU-145,CTRPv2,0.032,109.4
DU-145,CTRPv2,0.065,104.4
DU-145,CTRPv2,0.13,106.7
DU-145,CTRPv2,0.26,113.6
DU-145,CTRPv2,0.52,112.9
DU-145,CTRPv2,1.0,112.2
DU-145,CTRPv2,2.1,112.0
DU-145,CTRPv2,4.2,107.5
DU-145,CTRPv2,8.3,106.7
DU-145,CTRPv2,17.0,108.1
DU-145,CTRPv2,33.0,97.7
DU-145,CTRPv2,66.0,77.97
VCaP,CTRPv2,0.002,117.2
VCaP,CTRPv2,0.0041,113.3
VCaP,CTRPv2,0.0081,106.4
VCaP,CTRPv2,0.016,112.1
VCaP,CTRPv2,0.032,118.0
VCaP,CTRPv2,0.065,107.8
VCaP,CTRPv2,0.13,109.0
VCaP,CTRPv2,0.26,99.17
VCaP,CTRPv2,0.52,99.46
VCaP,CTRPv2,1.0,107.1
VCaP,CTRPv2,2.1,102.9
VCaP,CTRPv2,4.2,109.7
VCaP,CTRPv2,8.3,89.86
VCaP,CTRPv2,17.0,86.33
VCaP,CTRPv2,33.0,90.95
VCaP,CTRPv2,66.0,27.07
