Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,101.3
SNU-1077,CTRPv2,0.002,100.4
SNU-1077,CTRPv2,0.0041,99.66
SNU-1077,CTRPv2,0.0081,97.6
SNU-1077,CTRPv2,0.032,99.33
SNU-1077,CTRPv2,0.065,95.06
SNU-1077,CTRPv2,0.13,96.54
SNU-1077,CTRPv2,0.26,96.73
SNU-1077,CTRPv2,0.52,90.93
SNU-1077,CTRPv2,1.0,80.25
SNU-1077,CTRPv2,2.1,84.48
SNU-1077,CTRPv2,4.2,81.31
SNU-1077,CTRPv2,8.3,81.27
SNU-1077,CTRPv2,17.0,71.03
SNU-1077,CTRPv2,33.0,61.57
RL95-2,CTRPv2,0.001,106.6
RL95-2,CTRPv2,0.002,88.42
RL95-2,CTRPv2,0.0081,102.5
RL95-2,CTRPv2,0.032,102.0
RL95-2,CTRPv2,0.065,88.28
RL95-2,CTRPv2,0.13,88.08
RL95-2,CTRPv2,0.26,91.03
RL95-2,CTRPv2,0.52,82.32
RL95-2,CTRPv2,1.0,61.19
RL95-2,CTRPv2,2.1,70.33
RL95-2,CTRPv2,4.2,66.9
RL95-2,CTRPv2,8.3,55.79
RL95-2,CTRPv2,17.0,37.93
RL95-2,CTRPv2,33.0,28.89
HEC1B,CTRPv2,0.001,101.4
HEC1B,CTRPv2,0.002,104.2
HEC1B,CTRPv2,0.0041,95.55
HEC1B,CTRPv2,0.0081,110.4
HEC1B,CTRPv2,0.016,89.99
HEC1B,CTRPv2,0.032,94.95
HEC1B,CTRPv2,0.065,97.22
HEC1B,CTRPv2,0.13,106.0
HEC1B,CTRPv2,0.26,106.8
HEC1B,CTRPv2,0.52,95.94
HEC1B,CTRPv2,1.0,78.91
HEC1B,CTRPv2,2.1,79.88
HEC1B,CTRPv2,4.2,85.61
HEC1B,CTRPv2,8.3,82.6
HEC1B,CTRPv2,17.0,67.79
HEC1B,CTRPv2,33.0,63.92
HEC-108,CTRPv2,0.001,100.8
HEC-108,CTRPv2,0.002,97.47
HEC-108,CTRPv2,0.0081,96.73
HEC-108,CTRPv2,0.016,100.6
HEC-108,CTRPv2,0.032,99.48
HEC-108,CTRPv2,0.13,104.1
HEC-108,CTRPv2,0.26,98.69
HEC-108,CTRPv2,0.52,98.34
HEC-108,CTRPv2,2.1,100.2
HEC-108,CTRPv2,4.2,99.87
HEC-108,CTRPv2,8.3,99.49
HEC-108,CTRPv2,17.0,91.7
HEC-108,CTRPv2,33.0,90.21
HEC-59,CTRPv2,0.001,106.9
HEC-59,CTRPv2,0.002,104.1
HEC-59,CTRPv2,0.0081,104.1
HEC-59,CTRPv2,0.016,107.9
HEC-59,CTRPv2,0.032,104.1
HEC-59,CTRPv2,0.13,106.3
HEC-59,CTRPv2,0.26,97.13
HEC-59,CTRPv2,0.52,94.36
HEC-59,CTRPv2,2.1,76.1
HEC-59,CTRPv2,4.2,69.26
HEC-59,CTRPv2,8.3,63.01
HEC-59,CTRPv2,17.0,49.0
HEC-59,CTRPv2,33.0,37.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,109.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,106.7
