Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,74.9
TUHR4TKB,CTRPv2,0.0041,93.84
TUHR4TKB,CTRPv2,0.0081,92.39
TUHR4TKB,CTRPv2,0.016,58.41
TUHR4TKB,CTRPv2,0.032,44.36
TUHR4TKB,CTRPv2,0.065,38.9
TUHR4TKB,CTRPv2,0.13,35.52
TUHR4TKB,CTRPv2,0.26,34.14
TUHR4TKB,CTRPv2,0.52,43.6
TUHR4TKB,CTRPv2,1.0,35.02
TUHR4TKB,CTRPv2,2.1,46.71
TUHR4TKB,CTRPv2,4.2,43.1
TUHR4TKB,CTRPv2,8.3,28.41
TUHR4TKB,CTRPv2,17.0,26.53
TUHR4TKB,CTRPv2,33.0,2.06
TUHR4TKB,CTRPv2,66.0,1.865
KMRC-20,CTRPv2,0.002,94.28
KMRC-20,CTRPv2,0.0041,91.77
KMRC-20,CTRPv2,0.0081,94.67
KMRC-20,CTRPv2,0.016,93.23
KMRC-20,CTRPv2,0.032,85.12
KMRC-20,CTRPv2,0.065,86.82
KMRC-20,CTRPv2,0.13,83.01
KMRC-20,CTRPv2,0.26,86.61
KMRC-20,CTRPv2,0.52,86.44
KMRC-20,CTRPv2,1.0,93.41
KMRC-20,CTRPv2,2.1,78.67
KMRC-20,CTRPv2,4.2,71.2
KMRC-20,CTRPv2,8.3,47.8
KMRC-20,CTRPv2,17.0,15.88
KMRC-20,CTRPv2,33.0,3.242
OS-RC-2,CTRPv2,0.002,100.0
OS-RC-2,CTRPv2,0.0041,102.4
OS-RC-2,CTRPv2,0.0081,107.0
OS-RC-2,CTRPv2,0.016,99.43
OS-RC-2,CTRPv2,0.032,94.7
OS-RC-2,CTRPv2,0.065,93.73
OS-RC-2,CTRPv2,0.13,84.12
OS-RC-2,CTRPv2,0.26,82.08
OS-RC-2,CTRPv2,0.52,90.03
OS-RC-2,CTRPv2,1.0,94.58
OS-RC-2,CTRPv2,2.1,95.78
OS-RC-2,CTRPv2,4.2,85.51
OS-RC-2,CTRPv2,8.3,56.27
OS-RC-2,CTRPv2,17.0,52.6
OS-RC-2,CTRPv2,33.0,49.04
OS-RC-2,CTRPv2,66.0,21.7
769-P,CTRPv2,0.002,102.4
769-P,CTRPv2,0.0041,101.8
769-P,CTRPv2,0.0081,100.4
769-P,CTRPv2,0.016,92.84
769-P,CTRPv2,0.032,61.03
769-P,CTRPv2,0.065,46.14
769-P,CTRPv2,0.13,41.21
769-P,CTRPv2,0.26,34.34
769-P,CTRPv2,0.52,37.45
769-P,CTRPv2,1.0,35.94
769-P,CTRPv2,2.1,51.51
769-P,CTRPv2,4.2,48.65
769-P,CTRPv2,8.3,29.36
769-P,CTRPv2,17.0,28.98
769-P,CTRPv2,33.0,31.7
769-P,CTRPv2,66.0,14.43
SNU-1272,CTRPv2,0.002,89.03
SNU-1272,CTRPv2,0.0041,94.95
SNU-1272,CTRPv2,0.0081,95.25
SNU-1272,CTRPv2,0.016,74.6
SNU-1272,CTRPv2,0.032,65.45
SNU-1272,CTRPv2,0.065,59.2
SNU-1272,CTRPv2,0.13,63.53
SNU-1272,CTRPv2,0.26,75.09
SNU-1272,CTRPv2,0.52,72.23
SNU-1272,CTRPv2,1.0,76.75
SNU-1272,CTRPv2,2.1,78.25
SNU-1272,CTRPv2,4.2,80.08
SNU-1272,CTRPv2,8.3,58.77
SNU-1272,CTRPv2,17.0,43.05
SNU-1272,CTRPv2,33.0,36.36
SNU-1272,CTRPv2,66.0,21.0
TUHR10TKB,CTRPv2,0.002,92.81
TUHR10TKB,CTRPv2,0.0041,74.79
TUHR10TKB,CTRPv2,0.0081,62.64
TUHR10TKB,CTRPv2,0.016,48.71
TUHR10TKB,CTRPv2,0.032,58.15
TUHR10TKB,CTRPv2,0.065,65.1
TUHR10TKB,CTRPv2,0.13,51.66
TUHR10TKB,CTRPv2,0.26,60.33
TUHR10TKB,CTRPv2,0.52,69.23
TUHR10TKB,CTRPv2,1.0,76.43
TUHR10TKB,CTRPv2,2.1,80.84
TUHR10TKB,CTRPv2,4.2,45.58
TUHR10TKB,CTRPv2,8.3,7.96
TUHR10TKB,CTRPv2,17.0,6.11
TUHR10TKB,CTRPv2,33.0,2.698
TUHR10TKB,CTRPv2,66.0,2.23
VMRC-RCW,CTRPv2,0.0081,111.1
VMRC-RCW,CTRPv2,0.065,29.13
VMRC-RCW,CTRPv2,0.13,56.72
VMRC-RCW,CTRPv2,0.26,52.64
VMRC-RCW,CTRPv2,1.0,48.78
VMRC-RCW,CTRPv2,2.1,49.24
VMRC-RCW,CTRPv2,4.2,36.92
VMRC-RCW,CTRPv2,8.3,15.79
VMRC-RCW,CTRPv2,17.0,12.26
VMRC-RCW,CTRPv2,33.0,10.21
VMRC-RCW,CTRPv2,66.0,10.95
KMRC-1,CTRPv2,0.002,91.44
KMRC-1,CTRPv2,0.0041,95.56
KMRC-1,CTRPv2,0.0081,94.49
KMRC-1,CTRPv2,0.016,83.35
KMRC-1,CTRPv2,0.032,57.17
KMRC-1,CTRPv2,0.065,68.52
KMRC-1,CTRPv2,0.13,83.06
KMRC-1,CTRPv2,0.26,54.37
KMRC-1,CTRPv2,0.52,63.79
KMRC-1,CTRPv2,1.0,67.7
KMRC-1,CTRPv2,2.1,73.26
KMRC-1,CTRPv2,4.2,51.32
KMRC-1,CTRPv2,8.3,9.409
KMRC-1,CTRPv2,17.0,25.11
KMRC-1,CTRPv2,33.0,3.676
KMRC-1,CTRPv2,66.0,1.703
ACHN,CTRPv2,0.002,97.18
ACHN,CTRPv2,0.0041,97.64
ACHN,CTRPv2,0.0081,100.2
ACHN,CTRPv2,0.016,96.73
ACHN,CTRPv2,0.032,87.83
ACHN,CTRPv2,0.065,93.44
ACHN,CTRPv2,0.13,94.25
ACHN,CTRPv2,0.26,89.75
ACHN,CTRPv2,0.52,81.42
ACHN,CTRPv2,1.0,81.85
ACHN,CTRPv2,2.1,83.74
ACHN,CTRPv2,4.2,80.14
ACHN,CTRPv2,8.3,54.99
ACHN,CTRPv2,17.0,66.53
ACHN,CTRPv2,33.0,49.75
ACHN,CTRPv2,66.0,17.25
VMRC-RCZ,CTRPv2,0.002,94.08
VMRC-RCZ,CTRPv2,0.0041,97.38
VMRC-RCZ,CTRPv2,0.0081,95.1
VMRC-RCZ,CTRPv2,0.016,79.7
VMRC-RCZ,CTRPv2,0.032,47.82
VMRC-RCZ,CTRPv2,0.065,59.51
VMRC-RCZ,CTRPv2,0.13,76.8
VMRC-RCZ,CTRPv2,0.26,51.02
VMRC-RCZ,CTRPv2,0.52,47.34
VMRC-RCZ,CTRPv2,1.0,46.57
VMRC-RCZ,CTRPv2,2.1,60.59
VMRC-RCZ,CTRPv2,4.2,54.09
VMRC-RCZ,CTRPv2,8.3,22.16
VMRC-RCZ,CTRPv2,17.0,34.19
VMRC-RCZ,CTRPv2,33.0,15.99
VMRC-RCZ,CTRPv2,66.0,107.1
CAKI-1,CTRPv2,0.002,96.82
CAKI-1,CTRPv2,0.0041,97.5
CAKI-1,CTRPv2,0.0081,96.25
CAKI-1,CTRPv2,0.016,92.31
CAKI-1,CTRPv2,0.032,89.61
CAKI-1,CTRPv2,0.065,95.86
CAKI-1,CTRPv2,0.13,91.91
CAKI-1,CTRPv2,0.26,90.72
CAKI-1,CTRPv2,0.52,98.28
CAKI-1,CTRPv2,1.0,91.22
CAKI-1,CTRPv2,2.1,101.2
CAKI-1,CTRPv2,4.2,89.61
CAKI-1,CTRPv2,8.3,68.25
CAKI-1,CTRPv2,17.0,75.44
CAKI-1,CTRPv2,33.0,62.34
A498,CTRPv2,0.002,109.1
A498,CTRPv2,0.0041,113.3
A498,CTRPv2,0.0081,113.8
A498,CTRPv2,0.016,106.1
A498,CTRPv2,0.032,95.91
A498,CTRPv2,0.065,99.81
A498,CTRPv2,0.13,106.4
A498,CTRPv2,0.26,104.0
A498,CTRPv2,0.52,90.49
A498,CTRPv2,1.0,88.89
A498,CTRPv2,4.2,78.13
A498,CTRPv2,8.3,65.83
A498,CTRPv2,17.0,72.04
A498,CTRPv2,33.0,61.13
A498,CTRPv2,66.0,29.45
Caki-2,CTRPv2,0.002,86.45
Caki-2,CTRPv2,0.0041,91.21
Caki-2,CTRPv2,0.0081,90.99
Caki-2,CTRPv2,0.016,64.66
Caki-2,CTRPv2,0.032,54.93
Caki-2,CTRPv2,0.065,55.27
Caki-2,CTRPv2,0.13,60.4
Caki-2,CTRPv2,0.26,83.66
Caki-2,CTRPv2,0.52,95.68
Caki-2,CTRPv2,1.0,82.69
Caki-2,CTRPv2,2.1,98.44
Caki-2,CTRPv2,4.2,86.8
Caki-2,CTRPv2,8.3,60.36
Caki-2,CTRPv2,17.0,73.11
Caki-2,CTRPv2,33.0,53.92
Caki-2,CTRPv2,66.0,107.5
CAL-54,CTRPv2,0.002,91.74
CAL-54,CTRPv2,0.0041,100.8
CAL-54,CTRPv2,0.0081,93.03
CAL-54,CTRPv2,0.016,69.7
CAL-54,CTRPv2,0.032,77.67
CAL-54,CTRPv2,0.065,73.28
CAL-54,CTRPv2,0.13,68.28
CAL-54,CTRPv2,0.26,75.05
CAL-54,CTRPv2,0.52,78.28
CAL-54,CTRPv2,1.0,82.67
CAL-54,CTRPv2,8.3,3.403
CAL-54,CTRPv2,17.0,15.92
CAL-54,CTRPv2,33.0,3.331
CAL-54,CTRPv2,66.0,100.6
KMRC-2,CTRPv2,0.002,102.4
KMRC-2,CTRPv2,0.0041,98.88
KMRC-2,CTRPv2,0.0081,97.1
KMRC-2,CTRPv2,0.016,90.49
KMRC-2,CTRPv2,0.032,96.39
KMRC-2,CTRPv2,0.065,100.7
KMRC-2,CTRPv2,0.13,83.28
KMRC-2,CTRPv2,0.26,101.9
KMRC-2,CTRPv2,0.52,91.73
KMRC-2,CTRPv2,1.0,95.56
KMRC-2,CTRPv2,2.1,90.34
KMRC-2,CTRPv2,4.2,68.85
KMRC-2,CTRPv2,8.3,2.171
KMRC-2,CTRPv2,17.0,1.934
KMRC-2,CTRPv2,33.0,2.743
KMRC-2,CTRPv2,66.0,109.2
786-0,CTRPv2,0.002,93.81
786-0,CTRPv2,0.0041,94.26
786-0,CTRPv2,0.0081,95.24
786-0,CTRPv2,0.016,93.67
786-0,CTRPv2,0.032,70.83
786-0,CTRPv2,0.065,86.28
786-0,CTRPv2,0.13,88.63
786-0,CTRPv2,0.26,49.76
786-0,CTRPv2,0.52,48.25
786-0,CTRPv2,1.0,41.93
786-0,CTRPv2,2.1,44.66
786-0,CTRPv2,4.2,45.96
786-0,CTRPv2,8.3,42.86
786-0,CTRPv2,17.0,50.69
786-0,CTRPv2,33.0,28.13
TUHR14TKB,CTRPv2,0.52,100.6
TUHR14TKB,CTRPv2,1.0,90.66
TUHR14TKB,CTRPv2,2.1,97.7
TUHR14TKB,CTRPv2,4.2,92.49
TUHR14TKB,CTRPv2,8.3,32.2
TUHR14TKB,CTRPv2,17.0,78.0
TUHR14TKB,CTRPv2,33.0,28.48
TUHR14TKB,CTRPv2,66.0,4.693
UO31,CTRPv2,0.002,87.39
UO31,CTRPv2,0.0041,85.64
UO31,CTRPv2,0.0081,94.89
UO31,CTRPv2,0.016,86.86
UO31,CTRPv2,0.032,68.98
UO31,CTRPv2,0.065,79.47
UO31,CTRPv2,0.13,77.93
UO31,CTRPv2,0.26,56.21
UO31,CTRPv2,0.52,60.01
UO31,CTRPv2,1.0,57.98
UO31,CTRPv2,2.1,56.48
UO31,CTRPv2,4.2,59.46
UO31,CTRPv2,8.3,2.816
UO31,CTRPv2,17.0,24.11
UO31,CTRPv2,33.0,2.115
UO31,CTRPv2,66.0,2.499
KMRC-3,CTRPv2,0.002,93.02
KMRC-3,CTRPv2,0.0041,93.18
KMRC-3,CTRPv2,0.0081,73.09
KMRC-3,CTRPv2,0.016,59.26
KMRC-3,CTRPv2,0.032,46.32
KMRC-3,CTRPv2,0.065,57.72
KMRC-3,CTRPv2,0.13,44.98
KMRC-3,CTRPv2,0.26,60.18
KMRC-3,CTRPv2,0.52,58.13
KMRC-3,CTRPv2,1.0,56.87
KMRC-3,CTRPv2,2.1,39.63
KMRC-3,CTRPv2,4.2,17.84
KMRC-3,CTRPv2,8.3,3.867
KMRC-3,CTRPv2,17.0,4.37
KMRC-3,CTRPv2,33.0,2.732
KMRC-3,CTRPv2,66.0,3.365
RCC10RGB,CTRPv2,0.002,102.7
RCC10RGB,CTRPv2,0.0041,101.4
RCC10RGB,CTRPv2,0.0081,104.2
RCC10RGB,CTRPv2,0.016,79.53
RCC10RGB,CTRPv2,0.032,77.85
RCC10RGB,CTRPv2,0.065,76.73
RCC10RGB,CTRPv2,0.13,71.08
RCC10RGB,CTRPv2,0.26,82.41
RCC10RGB,CTRPv2,0.52,90.7
RCC10RGB,CTRPv2,1.0,88.11
RCC10RGB,CTRPv2,2.1,75.96
RCC10RGB,CTRPv2,4.2,82.61
RCC10RGB,CTRPv2,8.3,23.73
RCC10RGB,CTRPv2,17.0,68.06
RCC10RGB,CTRPv2,33.0,7.815
RCC10RGB,CTRPv2,66.0,2.758
