Dataset,Dose,Response
CCLE,0.0025,90.1
CCLE,0.008,84.0
CCLE,0.025,97.6
CCLE,0.08,103.94
CCLE,0.25,108.13
CCLE,0.8,101.57
CCLE,2.53,91.9
CCLE,8.0,74.0
GDSC1000 rep 1,0.0390625,103.47
GDSC1000 rep 1,0.15625,106.826
GDSC1000 rep 1,0.625,106.808
GDSC1000 rep 1,2.5,106.488
GDSC1000 rep 1,10.0,84.1474
GDSC1000 rep 2,0.0390625,105.2
GDSC1000 rep 2,0.078125,101.778
GDSC1000 rep 2,0.15625,114.8
GDSC1000 rep 2,0.3125,103.342
GDSC1000 rep 2,0.625,96.7938
GDSC1000 rep 2,1.25,103.791
GDSC1000 rep 2,2.5,96.4192
GDSC1000 rep 2,5.0,98.2071
GDSC1000 rep 2,10.0,71.6522
CTRPv2,0.001,124.2
CTRPv2,0.002,121.7
CTRPv2,0.0041,127.5
CTRPv2,0.0081,120.3
CTRPv2,0.016,125.1
CTRPv2,0.032,127.0
CTRPv2,0.065,123.5
CTRPv2,0.13,129.2
CTRPv2,0.26,125.9
CTRPv2,0.52,133.4
CTRPv2,1.0,141.0
CTRPv2,2.1,133.5
CTRPv2,4.2,112.6
CTRPv2,8.3,86.82
CTRPv2,17.0,67.31
CTRPv2,33.0,59.13
