Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,9.064,25.7,25.5,1.265,0.0819
TE-6,CTRPv2,11.602,19.9,19.9,0.000,0.104
TE-8,CTRPv2,25.087,4.68,4.63,1.787,0.239
KYSE-410,CTRPv2,5.358,40.6,40.6,0.000,0.0446
TE-1,CTRPv2,8.501,16.1,16.1,0.000,0.0677
KYSE-70,CTRPv2,7.659,19.2,19.2,0.000,0.0567
TE-5,CTRPv2,21.423,6.64,6.52,3.738,0.205
EC-GI-10,CTRPv2,7.028,32.8,32.8,0.000,0.0596
KYSE-450,CTRPv2,3.866,46.7,46.7,0.000,0.0306
KYSE-520,CTRPv2,11.080,21.8,21.8,0.000,0.0948
OE19,CTRPv2,18.915,7.78,7.34,10.416,0.178
OE33,CTRPv2,18.956,7.57,7.08,11.639,0.178
TE-11,CTRPv2,10.310,25,25,0.000,0.0839
TE-15,CTRPv2,10.113,24.3,24.3,0.000,0.0854
KYSE-30,CTRPv2,14.327,13.4,10.8,18.061,0.124
KYSE-510,CTRPv2,4.405,43.6,43.6,0.000,0.0358
KYSE-150,CTRPv2,6.885,32.7,32.7,0.000,0.0603
TE-14,CTRPv2,4.459,43.3,43.3,0.000,0.0364
