Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,127.4
SNU-878,CTRPv2,0.0041,118.3
SNU-878,CTRPv2,0.0081,89.64
SNU-878,CTRPv2,0.016,111.5
SNU-878,CTRPv2,0.032,88.82
SNU-878,CTRPv2,0.065,116.7
SNU-878,CTRPv2,0.13,92.17
SNU-878,CTRPv2,0.26,118.1
SNU-878,CTRPv2,0.52,112.3
SNU-878,CTRPv2,1.0,117.2
SNU-878,CTRPv2,2.1,111.4
SNU-878,CTRPv2,4.2,105.9
SNU-878,CTRPv2,8.3,116.4
SNU-878,CTRPv2,17.0,125.9
SNU-878,CTRPv2,33.0,119.2
SNU-878,CTRPv2,66.0,91.73
Li-7,CTRPv2,0.002,110.8
Li-7,CTRPv2,0.0041,112.4
Li-7,CTRPv2,0.0081,105.2
Li-7,CTRPv2,0.016,103.5
Li-7,CTRPv2,0.032,108.9
Li-7,CTRPv2,0.065,107.7
Li-7,CTRPv2,0.13,103.9
Li-7,CTRPv2,0.26,99.01
Li-7,CTRPv2,0.52,98.48
Li-7,CTRPv2,1.0,94.74
Li-7,CTRPv2,2.1,100.4
Li-7,CTRPv2,4.2,93.66
Li-7,CTRPv2,8.3,113.5
Li-7,CTRPv2,17.0,105.7
Li-7,CTRPv2,33.0,109.7
Li-7,CTRPv2,66.0,113.0
SNU-182,CTRPv2,0.002,113.5
SNU-182,CTRPv2,0.0041,121.2
SNU-182,CTRPv2,0.0081,100.1
SNU-182,CTRPv2,0.016,106.1
SNU-182,CTRPv2,0.032,83.52
SNU-182,CTRPv2,0.065,98.21
SNU-182,CTRPv2,0.13,118.1
SNU-182,CTRPv2,0.26,101.8
SNU-182,CTRPv2,0.52,99.6
SNU-182,CTRPv2,1.0,104.0
SNU-182,CTRPv2,2.1,109.5
SNU-182,CTRPv2,4.2,133.2
SNU-182,CTRPv2,8.3,90.03
SNU-182,CTRPv2,17.0,107.2
SNU-182,CTRPv2,33.0,84.02
SNU-182,CTRPv2,66.0,104.0
Hep 3B2.1-7,CTRPv2,0.002,99.8
Hep 3B2.1-7,CTRPv2,0.0041,98.89
Hep 3B2.1-7,CTRPv2,0.0081,99.82
Hep 3B2.1-7,CTRPv2,0.016,98.86
Hep 3B2.1-7,CTRPv2,0.065,102.1
Hep 3B2.1-7,CTRPv2,0.13,102.1
Hep 3B2.1-7,CTRPv2,0.26,104.8
Hep 3B2.1-7,CTRPv2,0.52,96.27
Hep 3B2.1-7,CTRPv2,1.0,102.9
Hep 3B2.1-7,CTRPv2,2.1,105.1
Hep 3B2.1-7,CTRPv2,8.3,100.4
Hep 3B2.1-7,CTRPv2,17.0,102.7
Hep 3B2.1-7,CTRPv2,33.0,105.9
Hep 3B2.1-7,CTRPv2,66.0,110.3
