Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.83
CTRPv2 rep 1,0.0041,102.2
CTRPv2 rep 1,0.0081,109.3
CTRPv2 rep 1,0.016,100.3
CTRPv2 rep 1,0.032,91.33
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,96.78
CTRPv2 rep 1,0.26,97.92
CTRPv2 rep 1,0.52,99.65
CTRPv2 rep 1,1.0,113.3
CTRPv2 rep 1,2.1,111.3
CTRPv2 rep 1,4.2,111.9
CTRPv2 rep 1,8.3,96.01
CTRPv2 rep 1,17.0,89.22
CTRPv2 rep 1,33.0,87.28
CTRPv2 rep 1,66.0,43.99
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,98.01
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,91.16
CTRPv2 rep 2,0.032,97.28
CTRPv2 rep 2,0.065,93.06
CTRPv2 rep 2,0.13,95.39
CTRPv2 rep 2,0.26,95.86
CTRPv2 rep 2,0.52,92.7
CTRPv2 rep 2,1.0,87.59
CTRPv2 rep 2,2.1,90.61
CTRPv2 rep 2,4.2,92.87
CTRPv2 rep 2,8.3,91.72
CTRPv2 rep 2,17.0,94.04
CTRPv2 rep 2,33.0,95.2
CTRPv2 rep 2,66.0,95.25
