Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.02,92.9005
LU-65,GDSC1000,0.04,93.551
LU-65,GDSC1000,0.08,97.8972
LU-65,GDSC1000,0.16,84.7855
LU-65,GDSC1000,0.32,72.3019
LU-65,GDSC1000,0.64,64.4473
LU-65,GDSC1000,1.28,48.592
LU-65,GDSC1000,2.56,42.0998
LU-65,GDSC1000,5.12,30.7617
NCI-H2081,GDSC1000,0.02,89.6382
NCI-H2081,GDSC1000,0.04,93.9158
NCI-H2081,GDSC1000,0.08,75.2598
NCI-H2081,GDSC1000,0.16,75.892
NCI-H2081,GDSC1000,0.32,70.607
NCI-H2081,GDSC1000,0.64,66.6294
NCI-H2081,GDSC1000,1.28,63.3024
NCI-H2081,GDSC1000,2.56,55.3654
NCI-H2081,GDSC1000,5.12,47.9826
DMS-53,GDSC1000,0.02,95.663
DMS-53,GDSC1000,0.04,99.4242
DMS-53,GDSC1000,0.08,96.6256
DMS-53,GDSC1000,0.16,102.203
DMS-53,GDSC1000,0.32,101.778
DMS-53,GDSC1000,0.64,100.984
DMS-53,GDSC1000,1.28,103.639
DMS-53,GDSC1000,2.56,97.2768
DMS-53,GDSC1000,5.12,93.4317
NCI-H3122,GDSC1000,0.02,96.1242
NCI-H3122,GDSC1000,0.04,101.345
NCI-H3122,GDSC1000,0.08,94.4323
NCI-H3122,GDSC1000,0.16,82.8149
NCI-H3122,GDSC1000,0.32,77.6006
NCI-H3122,GDSC1000,0.64,64.1444
NCI-H3122,GDSC1000,1.28,66.182
NCI-H3122,GDSC1000,2.56,41.5276
NCI-H3122,GDSC1000,5.12,31.5742
HOP-92,GDSC1000,0.02,101.555
HOP-92,GDSC1000,0.04,95.4193
HOP-92,GDSC1000,0.08,86.0117
HOP-92,GDSC1000,0.16,98.2411
HOP-92,GDSC1000,0.32,94.3319
HOP-92,GDSC1000,0.64,93.6822
HOP-92,GDSC1000,1.28,88.3771
HOP-92,GDSC1000,2.56,90.7144
HOP-92,GDSC1000,5.12,81.1962
NCI-H748,GDSC1000,0.02,109.809
NCI-H748,GDSC1000,0.04,136.414
NCI-H748,GDSC1000,0.08,92.4557
NCI-H748,GDSC1000,0.16,78.6067
NCI-H748,GDSC1000,0.32,116.344
NCI-H748,GDSC1000,0.64,80.5233
NCI-H748,GDSC1000,1.28,82.207
NCI-H748,GDSC1000,2.56,88.3701
NCI-H748,GDSC1000,5.12,73.4523
NCI-H1304,GDSC1000,0.02,79.7925
NCI-H1304,GDSC1000,0.04,74.0341
NCI-H1304,GDSC1000,0.08,86.1602
NCI-H1304,GDSC1000,0.16,85.588
NCI-H1304,GDSC1000,0.32,73.6692
NCI-H1304,GDSC1000,0.64,49.8638
NCI-H1304,GDSC1000,1.28,43.1131
NCI-H1304,GDSC1000,2.56,33.9316
NCI-H1304,GDSC1000,5.12,29.9351
NCI-H1436,GDSC1000,0.02,94.4849
NCI-H1436,GDSC1000,0.04,126.045
NCI-H1436,GDSC1000,0.08,98.4029
NCI-H1436,GDSC1000,0.16,70.604
