Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,102.7
ChaGo-K-1,CTRPv2,0.0041,99.8
ChaGo-K-1,CTRPv2,0.0081,95.9
ChaGo-K-1,CTRPv2,0.016,93.86
ChaGo-K-1,CTRPv2,0.032,100.6
ChaGo-K-1,CTRPv2,0.065,94.16
ChaGo-K-1,CTRPv2,0.13,91.15
ChaGo-K-1,CTRPv2,0.26,92.1
ChaGo-K-1,CTRPv2,0.52,78.46
ChaGo-K-1,CTRPv2,1.0,92.45
ChaGo-K-1,CTRPv2,2.1,88.97
ChaGo-K-1,CTRPv2,4.2,85.84
ChaGo-K-1,CTRPv2,8.3,86.08
ChaGo-K-1,CTRPv2,17.0,83.57
ChaGo-K-1,CTRPv2,33.0,75.92
ChaGo-K-1,CTRPv2,66.0,60.69
COLO-668,CTRPv2,0.002,112.2
COLO-668,CTRPv2,0.0041,118.9
COLO-668,CTRPv2,0.0081,97.11
COLO-668,CTRPv2,0.016,90.52
COLO-668,CTRPv2,0.032,104.9
COLO-668,CTRPv2,0.065,101.0
COLO-668,CTRPv2,0.13,79.76
COLO-668,CTRPv2,0.26,84.69
COLO-668,CTRPv2,0.52,71.34
COLO-668,CTRPv2,1.0,84.45
COLO-668,CTRPv2,2.1,70.45
COLO-668,CTRPv2,4.2,68.27
COLO-668,CTRPv2,8.3,65.94
COLO-668,CTRPv2,17.0,59.98
COLO-668,CTRPv2,33.0,45.94
COLO-668,CTRPv2,66.0,31.2
DV-90,CTRPv2,0.002,95.0
DV-90,CTRPv2,0.0041,95.53
DV-90,CTRPv2,0.0081,92.38
DV-90,CTRPv2,0.016,98.84
DV-90,CTRPv2,0.032,93.84
DV-90,CTRPv2,0.065,105.2
DV-90,CTRPv2,0.13,93.96
DV-90,CTRPv2,0.26,89.16
DV-90,CTRPv2,0.52,48.69
DV-90,CTRPv2,1.0,93.1
DV-90,CTRPv2,2.1,97.42
DV-90,CTRPv2,4.2,85.58
DV-90,CTRPv2,8.3,88.51
DV-90,CTRPv2,17.0,71.17
DV-90,CTRPv2,33.0,56.88
DV-90,CTRPv2,66.0,36.46
NCI-H2170,CTRPv2,0.002,101.3
NCI-H2170,CTRPv2,0.0041,96.86
