Dataset,Dose,Response
GDSC1000,0.0390625,113.051
GDSC1000,0.078125,104.178
GDSC1000,0.15625,93.6367
GDSC1000,0.3125,87.8593
GDSC1000,0.625,94.5351
GDSC1000,1.25,76.7609
GDSC1000,2.5,67.1472
GDSC1000,5.0,36.4205
GDSC1000,10.0,19.0687
gCSI,0.001528,98.5799
gCSI,0.004583,102.693
gCSI,0.01375,96.684
gCSI,0.04125,102.176
gCSI,0.12375,95.551
gCSI,0.37125,98.6566
gCSI,1.11111,90.7605
gCSI,3.33333,81.3212
gCSI,10.0,53.6385
GRAY,0.048,91.7116
GRAY,0.24,106.506
GRAY,1.2,98.3832
GRAY,6.0,101.031
GRAY,30.0,90.1087
GRAY,150.0,67.5447
GRAY,750.0,34.8634
GRAY,3750.0,18.0866
GRAY,18700.0,16.1732
FIMM,0.001,102.468
FIMM,0.01,72.9698
FIMM,0.1,98.6122
FIMM,1.0,77.705
FIMM,10.0,24.6106
CTRPv2,0.001,102.5
CTRPv2,0.002,101.7
CTRPv2,0.0041,104.1
CTRPv2,0.0081,97.61
CTRPv2,0.016,100.5
CTRPv2,0.032,86.86
CTRPv2,0.065,99.99
CTRPv2,0.13,98.02
CTRPv2,0.26,100.1
CTRPv2,0.52,100.2
CTRPv2,1.0,94.74
CTRPv2,2.1,93.64
CTRPv2,4.2,84.06
CTRPv2,8.3,70.83
CTRPv2,17.0,50.57
CTRPv2,33.0,37.91
