Dataset,Dose,Response
CTRPv2 rep 1,0.001,110.9
CTRPv2 rep 1,0.002,91.57
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,98.48
CTRPv2 rep 1,0.032,99.2
CTRPv2 rep 1,0.065,94.16
CTRPv2 rep 1,0.13,90.83
CTRPv2 rep 1,0.26,79.44
CTRPv2 rep 1,0.52,67.22
CTRPv2 rep 1,1.0,82.07
CTRPv2 rep 1,2.1,69.62
CTRPv2 rep 1,4.2,58.13
CTRPv2 rep 1,8.3,49.88
CTRPv2 rep 1,17.0,40.83
CTRPv2 rep 1,33.0,22.8
CTRPv2 rep 2,0.001,94.53
CTRPv2 rep 2,0.002,92.48
CTRPv2 rep 2,0.0041,86.01
CTRPv2 rep 2,0.0081,87.83
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,90.59
CTRPv2 rep 2,0.065,93.63
CTRPv2 rep 2,0.13,85.1
CTRPv2 rep 2,0.26,81.99
CTRPv2 rep 2,0.52,75.98
CTRPv2 rep 2,1.0,91.27
CTRPv2 rep 2,2.1,80.23
CTRPv2 rep 2,4.2,69.74
CTRPv2 rep 2,8.3,69.36
CTRPv2 rep 2,17.0,70.43
CTRPv2 rep 2,33.0,39.35
