Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,1.296,N/A,81.5,97.154,0
WM902B,GDSC1000,5.585,9.73,9.73,0.000,0.0344
A431,GDSC1000,6.583,7.59,7.59,0.000,0.0509
CHL-1,GDSC1000,10.027,N/A,4.15,50.727,0.0533
WM35,GDSC1000,44.288,0.736,0.459,20.104,0.384
G-MEL,GDSC1000,22.550,2.83,1.13,43.428,0.182
A375,GDSC1000,28.979,2.01,1.45,19.213,0.243
COLO-800,GDSC1000,3.863,139,139,0.000,0
Hs 939.T,GDSC1000,8.865,18.2,18.2,0.000,0
WM278,GDSC1000,18.916,22.9,22.9,0.000,0
A101D,GDSC1000,18.801,9.34,2.53,35.699,0.125
WM793B,GDSC1000,22.266,9.68,9.68,0.000,0.143
MKL-1-subclone-2,GDSC1000,9.292,81.4,81.4,0.000,0
DJM-1,GDSC1000,0.601,16.7,16.7,0.000,0
RPMI-7951,GDSC1000,10.831,14.5,14.5,0.000,0
SK-MEL-24,GDSC1000,38.404,1.31,0.941,12.915,0.321
451Lu,GDSC1000,13.370,9.82,9.82,0.000,0.0806
MEL-JUSO,GDSC1000,34.113,2.73,0.345,42.642,0.27
SK-MEL-30,GDSC1000,43.642,0.535,0.109,45.017,0.374
COLO-783,GDSC1000,8.033,14.6,14.6,0.000,0
C32,GDSC1000,6.808,N/A,4.61,53.326,0.0475
COLO-679,GDSC1000,6.358,N/A,5.05,64.202,0.0224
UISO-MCC-1,GDSC1000,0.191,N/A,17.9,58.284,0
MZ2-MEL,GDSC1000,31.899,1.99,1.99,0.000,0.264
VMRC-MELG,GDSC1000,1.087,14.2,14.2,0.000,0
G-361,GDSC1000,9.850,9.52,9.13,2.831,0.0604
K4,GDSC1000,0.000,N/A,0.04,100.000,0
WM1552C,GDSC1000,0.000,N/A,0.081,100.000,0
WM1158,GDSC1000,12.250,6.08,2.95,45.633,0.0957
WM239A,GDSC1000,29.901,2.86,2.55,4.147,0.23
CP50-MEL-B,GDSC1000,29.020,2.69,2.69,0.000,0.228
HMV-II,GDSC1000,31.695,N/A,0.0566,65.821,0.241
IPC-298,GDSC1000,26.695,8.61,0.852,41.836,0.191
IGR-1,GDSC1000,17.874,3.82,2.1,37.869,0.144
SK-MEL-2,GDSC1000,0.000,N/A,0.324,100.000,0
Mewo,GDSC1000,0.035,N/A,25.3,70.730,0
LB2518-MEL,GDSC1000,26.837,4.4,4.4,0.000,0.194
CP66-MEL,GDSC1000,11.891,10,10,0.000,0.071
A2058,GDSC1000,0.824,15.3,15.3,0.000,0
SK-MEL-3,GDSC1000,24.744,84.9,0.73,48.602,0.169
MCC13,GDSC1000,0.991,204,204,0.000,0
K19,GDSC1000,7.084,10.5,10.5,0.000,0
SK-MEL-5,GDSC1000,0.341,N/A,0.00053,99.659,0
MKL-2,GDSC1000,5.190,N/A,0.642,85.611,0
A388,GDSC1000,1.510,12.9,12.9,0.000,0
SH-4,GDSC1000,39.454,1.66,1.66,0.000,0.327
Hs 940.T,GDSC1000,0.024,N/A,0.0421,99.973,0
MCC26,GDSC1000,0.000,N/A,0.04,100.000,0
WM-115,GDSC1000,28.482,3.58,3.58,0.000,0.213
IST-MEL1,GDSC1000,12.609,N/A,1.26,70.623,0.041
HT-144,GDSC1000,10.749,N/A,0.164,85.544,0.0295
K8,GDSC1000,8.130,N/A,2.44,69.249,0.0413
RVH-421,GDSC1000,30.177,N/A,0.265,54.057,0.238
COLO-829,GDSC1000,10.393,11.3,11.3,0.000,0
COLO-792,GDSC1000,0.000,N/A,0.04,100.000,0
IGR-37,GDSC1000,25.641,3.28,3.07,3.118,0.197
GAK,GDSC1000,23.124,4.93,2.92,18.074,0.166
SK-MEL-1,GDSC1000,10.620,19.7,4.38,43.652,0.0627
MZ7-mel,GDSC1000,49.669,0.335,0.119,35.214,0.441
A253,GDSC1000,0.562,17,17,0.000,0
LB373-MEL-D,GDSC1000,8.929,1.02e+03,1.02e+03,0.000,0
