Dataset,Dose,Response
GDSC1000,0.00078125,129.056
GDSC1000,0.0015625,118.865
GDSC1000,0.003125,115.839
GDSC1000,0.00625,122.743
GDSC1000,0.0125,117.17
GDSC1000,0.025,121.938
GDSC1000,0.05,118.833
GDSC1000,0.1,113.408
GDSC1000,0.2,92.2758
CTRPv2,0.002,100.0
CTRPv2,0.0041,105.1
CTRPv2,0.0081,95.43
CTRPv2,0.016,68.14
CTRPv2,0.032,97.17
CTRPv2,0.065,70.51
CTRPv2,0.13,65.08
CTRPv2,0.26,61.87
CTRPv2,0.52,65.41
CTRPv2,1.0,65.49
CTRPv2,2.1,56.5
CTRPv2,4.2,59.85
CTRPv2,8.3,65.2
CTRPv2,17.0,62.69
CTRPv2,33.0,61.53
CTRPv2,66.0,57.38
