Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,121.835
GDSC1000 rep 1,0.0390625,105.149
GDSC1000 rep 1,0.078125,93.9068
GDSC1000 rep 1,0.15625,115.614
GDSC1000 rep 1,0.3125,115.652
GDSC1000 rep 1,0.625,96.8707
GDSC1000 rep 1,1.25,128.248
GDSC1000 rep 1,2.5,88.8986
GDSC1000 rep 1,5.0,122.982
GDSC1000 rep 2,0.0390625,116.921
GDSC1000 rep 2,0.15625,98.0558
GDSC1000 rep 2,0.625,99.3946
GDSC1000 rep 2,2.5,86.5225
GDSC1000 rep 2,10.0,89.0515
CTRPv2,0.0045,97.57
CTRPv2,0.009,101.0
CTRPv2,0.018,96.17
CTRPv2,0.036,93.39
CTRPv2,0.072,98.96
CTRPv2,0.14,103.7
CTRPv2,0.29,101.1
CTRPv2,0.58,99.8
CTRPv2,1.2,102.6
CTRPv2,2.3,105.3
CTRPv2,4.6,95.1
CTRPv2,9.2,96.91
CTRPv2,18.0,85.5
CTRPv2,37.0,84.7
CTRPv2,74.0,87.77
CTRPv2,150.0,58.85
