Dataset,Dose,Response
GDSC1000,0.0195312,95.5439
GDSC1000,0.0390625,106.003
GDSC1000,0.078125,94.7792
GDSC1000,0.15625,98.0854
GDSC1000,0.3125,87.8682
GDSC1000,0.625,81.907
GDSC1000,1.25,66.356
GDSC1000,2.5,55.5617
GDSC1000,5.0,37.2087
gCSI,1.5e-05,107.681
gCSI,4.6e-05,101.366
gCSI,0.000138,109.654
gCSI,0.000413,102.779
gCSI,0.001238,111.735
gCSI,0.003713,99.4581
gCSI,0.011111,109.344
gCSI,0.033333,102.366
gCSI,0.1,107.879
CTRPv2,0.002,119.1
CTRPv2,0.0041,120.3
CTRPv2,0.0081,129.8
CTRPv2,0.016,119.1
CTRPv2,0.032,125.3
CTRPv2,0.065,110.5
CTRPv2,0.13,105.8
CTRPv2,0.26,98.14
CTRPv2,0.52,97.98
CTRPv2,1.0,83.13
CTRPv2,2.1,71.58
CTRPv2,4.2,48.63
CTRPv2,8.3,32.24
CTRPv2,17.0,27.88
CTRPv2,33.0,21.41
CTRPv2,66.0,20.02
