Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.001,102.8
CAL-62,CTRPv2,0.002,103.8
CAL-62,CTRPv2,0.0041,112.6
CAL-62,CTRPv2,0.0081,106.9
CAL-62,CTRPv2,0.016,116.5
CAL-62,CTRPv2,0.032,110.1
CAL-62,CTRPv2,0.065,107.5
CAL-62,CTRPv2,0.13,111.7
CAL-62,CTRPv2,0.26,102.0
CAL-62,CTRPv2,0.52,98.16
CAL-62,CTRPv2,1.0,115.4
CAL-62,CTRPv2,2.1,109.1
CAL-62,CTRPv2,4.2,102.9
CAL-62,CTRPv2,8.3,129.1
CAL-62,CTRPv2,17.0,113.0
CAL-62,CTRPv2,33.0,129.1
BCPAP,CTRPv2,0.001,105.0
BCPAP,CTRPv2,0.002,99.97
BCPAP,CTRPv2,0.0041,104.7
BCPAP,CTRPv2,0.0081,101.7
BCPAP,CTRPv2,0.016,96.24
BCPAP,CTRPv2,0.032,96.44
BCPAP,CTRPv2,0.065,99.03
BCPAP,CTRPv2,0.13,97.2
BCPAP,CTRPv2,0.26,99.04
BCPAP,CTRPv2,0.52,96.77
BCPAP,CTRPv2,1.0,102.1
BCPAP,CTRPv2,2.1,99.17
BCPAP,CTRPv2,4.2,98.5
BCPAP,CTRPv2,8.3,99.5
BCPAP,CTRPv2,17.0,100.7
BCPAP,CTRPv2,33.0,99.9
CGTH-W-1,CTRPv2,0.001,108.0
CGTH-W-1,CTRPv2,0.002,105.4
CGTH-W-1,CTRPv2,0.0041,105.6
CGTH-W-1,CTRPv2,0.0081,101.3
CGTH-W-1,CTRPv2,0.016,99.19
CGTH-W-1,CTRPv2,0.032,104.8
CGTH-W-1,CTRPv2,0.065,102.2
CGTH-W-1,CTRPv2,0.13,101.3
CGTH-W-1,CTRPv2,0.26,103.6
CGTH-W-1,CTRPv2,0.52,98.07
CGTH-W-1,CTRPv2,1.0,106.6
CGTH-W-1,CTRPv2,2.1,105.7
CGTH-W-1,CTRPv2,4.2,98.46
CGTH-W-1,CTRPv2,8.3,99.61
CGTH-W-1,CTRPv2,17.0,102.2
CGTH-W-1,CTRPv2,33.0,101.1
8305C,CTRPv2,0.001,99.84
8305C,CTRPv2,0.002,106.3
8305C,CTRPv2,0.0041,114.5
8305C,CTRPv2,0.0081,106.1
8305C,CTRPv2,0.016,104.1
8305C,CTRPv2,0.032,101.3
8305C,CTRPv2,0.065,106.5
8305C,CTRPv2,0.13,102.7
8305C,CTRPv2,0.26,108.4
8305C,CTRPv2,0.52,103.9
8305C,CTRPv2,1.0,121.4
8305C,CTRPv2,2.1,112.3
8305C,CTRPv2,4.2,109.2
8305C,CTRPv2,8.3,114.5
8305C,CTRPv2,17.0,112.7
8305C,CTRPv2,33.0,120.0
8505C,CTRPv2,0.001,93.98
8505C,CTRPv2,0.002,92.28
8505C,CTRPv2,0.0041,99.97
8505C,CTRPv2,0.0081,94.92
8505C,CTRPv2,0.016,91.54
8505C,CTRPv2,0.032,95.3
8505C,CTRPv2,0.065,97.67
8505C,CTRPv2,0.13,92.83
8505C,CTRPv2,0.26,97.39
8505C,CTRPv2,0.52,98.38
8505C,CTRPv2,1.0,100.2
8505C,CTRPv2,2.1,99.52
8505C,CTRPv2,4.2,95.68
8505C,CTRPv2,8.3,91.96
8505C,CTRPv2,17.0,96.25
8505C,CTRPv2,33.0,88.45
TTTHYROID,CTRPv2,0.001,101.1
TTTHYROID,CTRPv2,0.002,96.64
TTTHYROID,CTRPv2,0.0041,94.96
TTTHYROID,CTRPv2,0.0081,96.95
TTTHYROID,CTRPv2,0.016,97.37
TTTHYROID,CTRPv2,0.032,100.5
TTTHYROID,CTRPv2,0.065,98.0
TTTHYROID,CTRPv2,0.13,98.68
TTTHYROID,CTRPv2,0.26,96.63
TTTHYROID,CTRPv2,0.52,95.74
TTTHYROID,CTRPv2,1.0,98.35
TTTHYROID,CTRPv2,2.1,101.6
TTTHYROID,CTRPv2,4.2,94.95
TTTHYROID,CTRPv2,8.3,97.31
TTTHYROID,CTRPv2,17.0,100.5
TTTHYROID,CTRPv2,33.0,99.38
BHT-101,CTRPv2,0.001,105.5
BHT-101,CTRPv2,0.002,101.5
BHT-101,CTRPv2,0.0041,100.6
BHT-101,CTRPv2,0.0081,96.75
BHT-101,CTRPv2,0.016,106.1
BHT-101,CTRPv2,0.032,100.3
BHT-101,CTRPv2,0.065,88.67
BHT-101,CTRPv2,0.13,103.0
BHT-101,CTRPv2,0.26,99.57
BHT-101,CTRPv2,0.52,101.5
BHT-101,CTRPv2,1.0,94.68
BHT-101,CTRPv2,2.1,94.48
BHT-101,CTRPv2,4.2,102.0
BHT-101,CTRPv2,8.3,99.71
BHT-101,CTRPv2,17.0,99.11
BHT-101,CTRPv2,33.0,92.03
FTC-133,CTRPv2,0.001,103.7
FTC-133,CTRPv2,0.002,103.9
FTC-133,CTRPv2,0.0041,95.98
FTC-133,CTRPv2,0.0081,92.07
FTC-133,CTRPv2,0.016,100.3
FTC-133,CTRPv2,0.032,102.8
FTC-133,CTRPv2,0.065,95.83
FTC-133,CTRPv2,0.13,99.66
FTC-133,CTRPv2,0.26,96.02
FTC-133,CTRPv2,0.52,102.7
FTC-133,CTRPv2,1.0,103.2
FTC-133,CTRPv2,2.1,95.05
FTC-133,CTRPv2,4.2,100.1
FTC-133,CTRPv2,8.3,101.7
FTC-133,CTRPv2,17.0,104.1
FTC-133,CTRPv2,33.0,100.8
TT2609-C02,CTRPv2,0.001,97.03
TT2609-C02,CTRPv2,0.002,98.42
TT2609-C02,CTRPv2,0.0041,100.7
TT2609-C02,CTRPv2,0.0081,94.29
TT2609-C02,CTRPv2,0.016,97.99
TT2609-C02,CTRPv2,0.032,94.01
TT2609-C02,CTRPv2,0.065,105.7
TT2609-C02,CTRPv2,0.13,94.78
TT2609-C02,CTRPv2,0.26,99.97
TT2609-C02,CTRPv2,0.52,102.2
TT2609-C02,CTRPv2,1.0,95.14
TT2609-C02,CTRPv2,2.1,99.29
TT2609-C02,CTRPv2,4.2,97.94
TT2609-C02,CTRPv2,8.3,99.13
TT2609-C02,CTRPv2,17.0,101.8
TT2609-C02,CTRPv2,33.0,93.54
FTC-238,CTRPv2,0.001,101.7
FTC-238,CTRPv2,0.002,102.7
FTC-238,CTRPv2,0.0041,101.8
FTC-238,CTRPv2,0.0081,97.66
FTC-238,CTRPv2,0.016,101.4
FTC-238,CTRPv2,0.032,101.5
FTC-238,CTRPv2,0.065,98.14
FTC-238,CTRPv2,0.13,104.3
FTC-238,CTRPv2,0.26,99.57
FTC-238,CTRPv2,0.52,97.96
FTC-238,CTRPv2,1.0,99.23
FTC-238,CTRPv2,2.1,100.4
FTC-238,CTRPv2,4.2,101.0
FTC-238,CTRPv2,8.3,96.75
FTC-238,CTRPv2,17.0,98.48
FTC-238,CTRPv2,33.0,94.42
