Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.286
GDSC1000 rep 1,0.15625,102.623
GDSC1000 rep 1,0.625,104.512
GDSC1000 rep 1,2.5,94.3885
GDSC1000 rep 1,10.0,97.6857
GDSC1000 rep 2,0.0390625,92.5856
GDSC1000 rep 2,0.078125,96.7036
GDSC1000 rep 2,0.15625,96.7764
GDSC1000 rep 2,0.3125,96.4145
GDSC1000 rep 2,0.625,96.8396
GDSC1000 rep 2,1.25,97.1423
GDSC1000 rep 2,2.5,90.6604
GDSC1000 rep 2,5.0,79.1033
GDSC1000 rep 2,10.0,66.0892
CTRPv2,0.001,98.35
CTRPv2,0.002,102.5
CTRPv2,0.0041,95.24
CTRPv2,0.0081,105.2
CTRPv2,0.016,106.5
CTRPv2,0.032,98.99
CTRPv2,0.065,106.9
CTRPv2,0.13,101.0
CTRPv2,0.26,103.8
CTRPv2,0.52,104.3
CTRPv2,1.0,102.0
CTRPv2,2.1,107.3
CTRPv2,4.2,104.1
CTRPv2,8.3,95.3
CTRPv2,17.0,89.88
CTRPv2,33.0,56.12
