Dataset,Dose,Response
GDSC1000,0.0078125,86.7615
GDSC1000,0.015625,65.1988
GDSC1000,0.03125,110.379
GDSC1000,0.0625,83.0
GDSC1000,0.125,72.0653
GDSC1000,0.25,56.9577
GDSC1000,0.5,52.4184
GDSC1000,1.0,43.9184
GDSC1000,2.0,37.3993
CTRPv2 rep 1,0.002,93.51
CTRPv2 rep 1,0.0041,91.93
CTRPv2 rep 1,0.0081,86.79
CTRPv2 rep 1,0.016,52.42
CTRPv2 rep 1,0.032,49.81
CTRPv2 rep 1,0.065,50.94
CTRPv2 rep 1,0.13,35.69
CTRPv2 rep 1,0.26,28.04
CTRPv2 rep 1,0.52,32.83
CTRPv2 rep 1,1.0,26.74
CTRPv2 rep 1,2.1,25.06
CTRPv2 rep 1,4.2,23.65
CTRPv2 rep 1,8.3,22.29
CTRPv2 rep 1,17.0,21.23
CTRPv2 rep 1,33.0,20.93
CTRPv2 rep 1,66.0,19.31
CTRPv2 rep 2,0.002,92.04
CTRPv2 rep 2,0.0041,83.26
CTRPv2 rep 2,0.0081,73.69
CTRPv2 rep 2,0.016,51.4
CTRPv2 rep 2,0.032,50.94
CTRPv2 rep 2,0.065,46.33
CTRPv2 rep 2,0.13,40.72
CTRPv2 rep 2,0.26,33.72
CTRPv2 rep 2,0.52,32.49
CTRPv2 rep 2,1.0,29.44
CTRPv2 rep 2,2.1,28.08
CTRPv2 rep 2,4.2,24.4
CTRPv2 rep 2,8.3,22.4
CTRPv2 rep 2,17.0,23.62
CTRPv2 rep 2,33.0,19.46
CTRPv2 rep 2,66.0,15.57
