Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,101.1
COLO-680N,CTRPv2,0.002,106.5
COLO-680N,CTRPv2,0.0041,109.5
COLO-680N,CTRPv2,0.0081,98.08
COLO-680N,CTRPv2,0.016,103.3
COLO-680N,CTRPv2,0.032,103.7
COLO-680N,CTRPv2,0.065,100.5
COLO-680N,CTRPv2,0.13,99.46
COLO-680N,CTRPv2,0.26,98.52
COLO-680N,CTRPv2,0.52,100.6
COLO-680N,CTRPv2,1.0,97.86
COLO-680N,CTRPv2,2.1,103.2
COLO-680N,CTRPv2,4.2,97.03
COLO-680N,CTRPv2,8.3,94.0
COLO-680N,CTRPv2,17.0,92.34
COLO-680N,CTRPv2,33.0,86.64
KYSE-140,CTRPv2,0.001,94.88
KYSE-140,CTRPv2,0.002,89.98
KYSE-140,CTRPv2,0.0041,92.74
KYSE-140,CTRPv2,0.0081,89.22
KYSE-140,CTRPv2,0.016,93.94
KYSE-140,CTRPv2,0.032,92.07
KYSE-140,CTRPv2,0.065,97.33
KYSE-140,CTRPv2,0.13,97.13
KYSE-140,CTRPv2,0.26,94.61
KYSE-140,CTRPv2,0.52,96.34
KYSE-140,CTRPv2,1.0,92.24
KYSE-140,CTRPv2,2.1,92.42
KYSE-140,CTRPv2,4.2,97.83
KYSE-140,CTRPv2,8.3,94.35
KYSE-140,CTRPv2,17.0,83.86
KYSE-140,CTRPv2,33.0,73.51
KYSE-180,CTRPv2,0.001,96.82
KYSE-180,CTRPv2,0.002,93.98
KYSE-180,CTRPv2,0.0041,94.03
KYSE-180,CTRPv2,0.0081,94.44
KYSE-180,CTRPv2,0.016,95.37
KYSE-180,CTRPv2,0.032,98.23
KYSE-180,CTRPv2,0.065,95.08
KYSE-180,CTRPv2,0.13,96.07
KYSE-180,CTRPv2,0.26,99.89
KYSE-180,CTRPv2,0.52,99.53
KYSE-180,CTRPv2,1.0,95.58
KYSE-180,CTRPv2,2.1,99.31
KYSE-180,CTRPv2,4.2,101.4
KYSE-180,CTRPv2,8.3,107.5
KYSE-180,CTRPv2,17.0,102.4
KYSE-180,CTRPv2,33.0,100.2
TE-10,CTRPv2,0.001,92.83
TE-10,CTRPv2,0.002,92.6
TE-10,CTRPv2,0.0041,83.52
TE-10,CTRPv2,0.0081,78.63
TE-10,CTRPv2,0.016,94.86
TE-10,CTRPv2,0.032,70.61
TE-10,CTRPv2,0.065,57.52
TE-10,CTRPv2,0.13,85.8
TE-10,CTRPv2,4.2,74.17
TE-10,CTRPv2,8.3,87.25
TE-4,CTRPv2,0.001,105.4
TE-4,CTRPv2,0.002,107.2
TE-4,CTRPv2,0.0041,113.2
TE-4,CTRPv2,0.0081,104.8
TE-4,CTRPv2,0.016,107.1
TE-4,CTRPv2,0.032,59.08
TE-4,CTRPv2,0.065,110.1
TE-4,CTRPv2,0.13,113.2
TE-4,CTRPv2,0.26,117.6
TE-4,CTRPv2,0.52,119.3
TE-4,CTRPv2,1.0,120.3
TE-4,CTRPv2,2.1,114.6
TE-4,CTRPv2,4.2,123.0
TE-4,CTRPv2,8.3,123.9
TE-4,CTRPv2,17.0,104.5
TE-4,CTRPv2,33.0,87.84
TE-9,CTRPv2,0.001,98.58
TE-9,CTRPv2,0.002,97.77
TE-9,CTRPv2,0.0041,98.52
TE-9,CTRPv2,0.0081,94.91
TE-9,CTRPv2,0.016,100.3
TE-9,CTRPv2,0.032,99.95
TE-9,CTRPv2,0.065,92.7
TE-9,CTRPv2,0.13,97.76
TE-9,CTRPv2,0.26,95.65
TE-9,CTRPv2,0.52,98.75
TE-9,CTRPv2,1.0,97.55
TE-9,CTRPv2,2.1,96.47
TE-9,CTRPv2,4.2,88.29
TE-9,CTRPv2,8.3,90.12
TE-9,CTRPv2,17.0,66.03
TE-9,CTRPv2,33.0,44.07
TE-6,CTRPv2,0.001,107.6
TE-6,CTRPv2,0.002,107.0
TE-6,CTRPv2,0.0041,109.1
TE-6,CTRPv2,0.0081,108.4
TE-6,CTRPv2,0.016,109.3
TE-6,CTRPv2,0.032,89.78
TE-6,CTRPv2,0.065,105.5
TE-6,CTRPv2,0.13,111.7
TE-6,CTRPv2,0.26,111.8
TE-6,CTRPv2,0.52,111.9
TE-6,CTRPv2,1.0,110.0
TE-6,CTRPv2,2.1,104.8
TE-6,CTRPv2,4.2,107.0
TE-6,CTRPv2,8.3,108.1
TE-6,CTRPv2,17.0,106.7
TE-6,CTRPv2,33.0,95.4
TE-8,CTRPv2,0.001,98.24
TE-8,CTRPv2,0.002,103.2
TE-8,CTRPv2,0.0041,102.6
TE-8,CTRPv2,0.0081,103.4
TE-8,CTRPv2,0.016,103.7
TE-8,CTRPv2,0.032,75.27
TE-8,CTRPv2,0.065,102.4
TE-8,CTRPv2,0.13,105.9
TE-8,CTRPv2,0.26,99.18
TE-8,CTRPv2,0.52,99.79
TE-8,CTRPv2,1.0,90.35
TE-8,CTRPv2,2.1,95.67
TE-8,CTRPv2,4.2,95.18
TE-8,CTRPv2,8.3,90.46
TE-8,CTRPv2,17.0,88.47
TE-8,CTRPv2,33.0,84.92
KYSE-410,CTRPv2,0.001,97.08
KYSE-410,CTRPv2,0.002,100.0
KYSE-410,CTRPv2,0.0041,97.68
KYSE-410,CTRPv2,0.0081,95.32
KYSE-410,CTRPv2,0.016,96.21
KYSE-410,CTRPv2,0.032,99.96
KYSE-410,CTRPv2,0.065,101.2
KYSE-410,CTRPv2,0.13,98.63
KYSE-410,CTRPv2,0.26,102.8
KYSE-410,CTRPv2,0.52,105.4
KYSE-410,CTRPv2,1.0,97.07
KYSE-410,CTRPv2,2.1,100.8
KYSE-410,CTRPv2,4.2,106.2
KYSE-410,CTRPv2,8.3,108.0
KYSE-410,CTRPv2,17.0,89.17
KYSE-410,CTRPv2,33.0,65.09
TE-1,CTRPv2,0.001,101.7
TE-1,CTRPv2,0.002,101.6
TE-1,CTRPv2,0.0041,106.8
TE-1,CTRPv2,0.0081,103.7
TE-1,CTRPv2,0.016,102.4
TE-1,CTRPv2,0.032,102.3
TE-1,CTRPv2,0.065,107.9
TE-1,CTRPv2,0.13,95.9
TE-1,CTRPv2,0.26,103.7
TE-1,CTRPv2,0.52,100.1
TE-1,CTRPv2,1.0,98.98
TE-1,CTRPv2,2.1,101.8
TE-1,CTRPv2,4.2,106.3
TE-1,CTRPv2,8.3,103.9
TE-1,CTRPv2,17.0,105.7
TE-1,CTRPv2,33.0,98.4
KYSE-70,CTRPv2,0.001,105.2
KYSE-70,CTRPv2,0.002,101.4
KYSE-70,CTRPv2,0.0041,98.95
KYSE-70,CTRPv2,0.0081,107.0
KYSE-70,CTRPv2,0.016,102.1
KYSE-70,CTRPv2,0.032,93.08
KYSE-70,CTRPv2,0.065,103.4
KYSE-70,CTRPv2,0.13,103.7
KYSE-70,CTRPv2,0.26,107.8
KYSE-70,CTRPv2,0.52,105.0
KYSE-70,CTRPv2,1.0,100.2
KYSE-70,CTRPv2,2.1,100.7
KYSE-70,CTRPv2,4.2,101.7
KYSE-70,CTRPv2,8.3,99.8
KYSE-70,CTRPv2,17.0,100.2
KYSE-70,CTRPv2,33.0,97.8
TE-5,CTRPv2,0.001,104.6
TE-5,CTRPv2,0.002,99.49
TE-5,CTRPv2,0.0041,92.36
TE-5,CTRPv2,0.0081,95.57
TE-5,CTRPv2,0.016,92.52
TE-5,CTRPv2,0.032,100.7
TE-5,CTRPv2,0.065,75.36
TE-5,CTRPv2,0.13,49.84
TE-5,CTRPv2,0.26,90.86
TE-5,CTRPv2,0.52,92.37
TE-5,CTRPv2,1.0,74.68
TE-5,CTRPv2,2.1,51.53
TE-5,CTRPv2,4.2,27.52
TE-5,CTRPv2,8.3,21.11
TE-5,CTRPv2,17.0,14.67
TE-5,CTRPv2,33.0,13.27
EC-GI-10,CTRPv2,0.001,104.5
EC-GI-10,CTRPv2,0.002,93.79
EC-GI-10,CTRPv2,0.0041,100.7
EC-GI-10,CTRPv2,0.0081,91.81
EC-GI-10,CTRPv2,0.016,94.17
EC-GI-10,CTRPv2,0.032,104.0
EC-GI-10,CTRPv2,0.065,92.31
EC-GI-10,CTRPv2,0.13,58.44
EC-GI-10,CTRPv2,0.26,101.2
EC-GI-10,CTRPv2,0.52,98.68
EC-GI-10,CTRPv2,1.0,96.16
EC-GI-10,CTRPv2,2.1,94.39
EC-GI-10,CTRPv2,4.2,90.45
EC-GI-10,CTRPv2,8.3,91.45
EC-GI-10,CTRPv2,17.0,88.5
EC-GI-10,CTRPv2,33.0,47.27
KYSE-450,CTRPv2,0.001,101.4
KYSE-450,CTRPv2,0.002,101.4
KYSE-450,CTRPv2,0.0041,101.2
KYSE-450,CTRPv2,0.0081,99.17
KYSE-450,CTRPv2,0.016,99.77
KYSE-450,CTRPv2,0.032,101.3
KYSE-450,CTRPv2,0.065,100.2
KYSE-450,CTRPv2,0.13,99.03
KYSE-450,CTRPv2,0.26,99.66
KYSE-450,CTRPv2,0.52,97.26
KYSE-450,CTRPv2,1.0,99.71
KYSE-450,CTRPv2,2.1,103.8
KYSE-450,CTRPv2,4.2,98.82
KYSE-450,CTRPv2,8.3,104.0
KYSE-450,CTRPv2,17.0,104.7
KYSE-450,CTRPv2,33.0,90.78
KYSE-520,CTRPv2,0.001,98.2
KYSE-520,CTRPv2,0.002,93.08
KYSE-520,CTRPv2,0.0041,94.46
KYSE-520,CTRPv2,0.0081,96.46
KYSE-520,CTRPv2,0.016,101.9
KYSE-520,CTRPv2,0.032,99.72
KYSE-520,CTRPv2,0.065,103.3
KYSE-520,CTRPv2,0.13,99.87
KYSE-520,CTRPv2,0.26,101.5
KYSE-520,CTRPv2,0.52,105.5
KYSE-520,CTRPv2,1.0,102.6
KYSE-520,CTRPv2,2.1,93.53
KYSE-520,CTRPv2,4.2,97.89
KYSE-520,CTRPv2,8.3,91.1
KYSE-520,CTRPv2,17.0,95.15
KYSE-520,CTRPv2,33.0,78.41
OE19,CTRPv2,0.001,102.9
OE19,CTRPv2,0.002,101.1
OE19,CTRPv2,0.0041,100.9
OE19,CTRPv2,0.0081,98.82
OE19,CTRPv2,0.016,104.6
OE19,CTRPv2,0.032,100.6
OE19,CTRPv2,0.065,101.2
OE19,CTRPv2,0.13,103.9
OE19,CTRPv2,0.26,102.6
OE19,CTRPv2,0.52,105.3
OE19,CTRPv2,1.0,96.85
OE19,CTRPv2,2.1,98.12
OE19,CTRPv2,4.2,100.3
OE19,CTRPv2,8.3,93.68
OE19,CTRPv2,17.0,100.5
OE19,CTRPv2,33.0,84.73
OE33,CTRPv2,0.001,100.2
OE33,CTRPv2,0.002,96.37
OE33,CTRPv2,0.0041,102.1
OE33,CTRPv2,0.0081,101.1
OE33,CTRPv2,0.016,105.4
OE33,CTRPv2,0.032,92.01
OE33,CTRPv2,0.065,106.5
OE33,CTRPv2,0.13,104.5
OE33,CTRPv2,0.26,108.3
OE33,CTRPv2,0.52,92.34
OE33,CTRPv2,1.0,91.8
OE33,CTRPv2,2.1,97.66
OE33,CTRPv2,4.2,97.02
OE33,CTRPv2,8.3,96.94
OE33,CTRPv2,17.0,96.86
OE33,CTRPv2,33.0,86.55
TE-11,CTRPv2,0.001,93.84
TE-11,CTRPv2,0.002,96.39
TE-11,CTRPv2,0.0041,89.93
TE-11,CTRPv2,0.0081,98.01
TE-11,CTRPv2,0.016,101.2
TE-11,CTRPv2,0.032,98.96
TE-11,CTRPv2,0.065,93.0
TE-11,CTRPv2,0.13,95.57
TE-11,CTRPv2,0.26,99.79
TE-11,CTRPv2,0.52,98.63
TE-11,CTRPv2,1.0,96.26
TE-11,CTRPv2,2.1,97.51
TE-11,CTRPv2,4.2,93.18
TE-11,CTRPv2,8.3,98.4
TE-11,CTRPv2,17.0,102.5
TE-11,CTRPv2,33.0,97.16
TE-15,CTRPv2,0.001,96.95
TE-15,CTRPv2,0.002,103.4
TE-15,CTRPv2,0.0041,100.2
TE-15,CTRPv2,0.0081,104.7
TE-15,CTRPv2,0.016,94.79
TE-15,CTRPv2,0.032,101.0
TE-15,CTRPv2,0.065,104.7
TE-15,CTRPv2,0.13,103.3
TE-15,CTRPv2,0.26,102.1
TE-15,CTRPv2,0.52,95.3
TE-15,CTRPv2,1.0,92.0
TE-15,CTRPv2,2.1,91.49
TE-15,CTRPv2,4.2,93.21
TE-15,CTRPv2,8.3,90.68
TE-15,CTRPv2,17.0,76.71
TE-15,CTRPv2,33.0,36.13
KYSE-30,CTRPv2,0.001,101.2
KYSE-30,CTRPv2,0.002,100.7
KYSE-30,CTRPv2,0.0041,100.2
KYSE-30,CTRPv2,0.0081,100.7
KYSE-30,CTRPv2,0.016,99.64
KYSE-30,CTRPv2,0.032,99.43
KYSE-30,CTRPv2,0.065,99.37
KYSE-30,CTRPv2,0.13,98.06
KYSE-30,CTRPv2,0.26,97.24
KYSE-30,CTRPv2,0.52,95.47
KYSE-30,CTRPv2,1.0,97.21
KYSE-30,CTRPv2,2.1,89.45
KYSE-30,CTRPv2,4.2,56.85
KYSE-30,CTRPv2,8.3,56.26
KYSE-30,CTRPv2,17.0,50.76
KYSE-30,CTRPv2,33.0,38.13
KYSE-510,CTRPv2,0.001,102.9
KYSE-510,CTRPv2,0.002,100.7
KYSE-510,CTRPv2,0.0041,100.4
KYSE-510,CTRPv2,0.0081,103.0
KYSE-510,CTRPv2,0.016,103.0
KYSE-510,CTRPv2,0.032,100.3
KYSE-510,CTRPv2,0.065,98.76
KYSE-510,CTRPv2,0.13,100.4
KYSE-510,CTRPv2,0.26,98.17
KYSE-510,CTRPv2,0.52,99.21
KYSE-510,CTRPv2,1.0,102.0
KYSE-510,CTRPv2,2.1,97.99
KYSE-510,CTRPv2,4.2,91.04
