Cell Line,Dataset,Dose,Response
SISO,GDSC1000,0.01,99.5052
SISO,GDSC1000,0.02,98.8317
SISO,GDSC1000,0.04,80.7059
SISO,GDSC1000,0.08,82.1143
SISO,GDSC1000,0.16,85.2586
SISO,GDSC1000,0.32,73.7058
SISO,GDSC1000,0.64,63.4955
SISO,GDSC1000,1.28,57.4019
SISO,GDSC1000,2.56,58.1705
COLO-684,GDSC1000,0.01,101.574
COLO-684,GDSC1000,0.02,82.5302
COLO-684,GDSC1000,0.04,75.2498
COLO-684,GDSC1000,0.08,31.1912
COLO-684,GDSC1000,0.16,33.5507
COLO-684,GDSC1000,0.32,30.4388
COLO-684,GDSC1000,0.64,36.0686
COLO-684,GDSC1000,1.28,37.903
COLO-684,GDSC1000,2.56,53.6568
MES-SA,GDSC1000,0.01,102.812
MES-SA,GDSC1000,0.02,101.596
MES-SA,GDSC1000,0.04,103.298
MES-SA,GDSC1000,0.08,97.3896
MES-SA,GDSC1000,0.16,98.5124
MES-SA,GDSC1000,0.32,97.3377
MES-SA,GDSC1000,0.64,103.761
MES-SA,GDSC1000,1.28,97.5028
MES-SA,GDSC1000,2.56,99.0554
MFE-319,GDSC1000,0.01,99.7108
MFE-319,GDSC1000,0.02,91.2915
MFE-319,GDSC1000,0.04,91.8063
MFE-319,GDSC1000,0.08,87.036
MFE-319,GDSC1000,0.16,69.011
MFE-319,GDSC1000,0.32,66.8671
MFE-319,GDSC1000,0.64,69.0754
MFE-319,GDSC1000,1.28,67.9064
MFE-319,GDSC1000,2.56,62.3556
RL95-2,GDSC1000,0.01,97.7861
RL95-2,GDSC1000,0.02,90.458
RL95-2,GDSC1000,0.04,70.8626
RL95-2,GDSC1000,0.08,54.7299
RL95-2,GDSC1000,0.16,46.588
RL95-2,GDSC1000,0.32,45.9756
RL95-2,GDSC1000,0.64,44.6575
RL95-2,GDSC1000,1.28,48.4587
RL95-2,GDSC1000,2.56,43.6461
MFE-280,GDSC1000,0.01,101.164
MFE-280,GDSC1000,0.02,112.793
MFE-280,GDSC1000,0.04,97.6496
MFE-280,GDSC1000,0.08,82.4229
MFE-280,GDSC1000,0.16,51.1414
MFE-280,GDSC1000,0.32,49.4943
MFE-280,GDSC1000,0.64,47.3815
MFE-280,GDSC1000,1.28,45.4727
MFE-280,GDSC1000,2.56,45.2037
EN,GDSC1000,0.01,104.573
EN,GDSC1000,0.02,96.7274
EN,GDSC1000,0.04,80.2894
EN,GDSC1000,0.08,73.1336
EN,GDSC1000,0.16,62.8919
EN,GDSC1000,0.32,66.5238
EN,GDSC1000,0.64,62.5153
EN,GDSC1000,1.28,63.6949
EN,GDSC1000,2.56,62.4295
MFE-296,GDSC1000,0.01,99.1756
MFE-296,GDSC1000,0.02,92.3449
MFE-296,GDSC1000,0.04,82.754
MFE-296,GDSC1000,0.08,82.1808
MFE-296,GDSC1000,0.16,78.5952
MFE-296,GDSC1000,0.32,76.7859
MFE-296,GDSC1000,0.64,78.3711
MFE-296,GDSC1000,1.28,76.9012
MFE-296,GDSC1000,2.56,81.732
KLE,GDSC1000,0.01,101.483
KLE,GDSC1000,0.02,98.1948
KLE,GDSC1000,0.04,90.6359
KLE,GDSC1000,0.08,68.6191
KLE,GDSC1000,0.16,65.8041
KLE,GDSC1000,0.32,64.5434
KLE,GDSC1000,0.64,60.8458
KLE,GDSC1000,1.28,61.8785
KLE,GDSC1000,2.56,60.3891
SNG-M,GDSC1000,0.01,101.489
SNG-M,GDSC1000,0.02,79.9021
SNG-M,GDSC1000,0.04,63.3861
SNG-M,GDSC1000,0.08,45.48
SNG-M,GDSC1000,0.16,30.8833
SNG-M,GDSC1000,0.32,27.7206
SNG-M,GDSC1000,0.64,24.2819
SNG-M,GDSC1000,1.28,23.0205
SNG-M,GDSC1000,2.56,25.974
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.01,97.1841
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.02,99.6811
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,87.4199
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,67.8595
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,62.1025
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,62.6104
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,60.035
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,60.7722
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,57.6287
ESS-1,GDSC1000,0.01,102.72
ESS-1,GDSC1000,0.02,98.7801
ESS-1,GDSC1000,0.04,99.5914
ESS-1,GDSC1000,0.08,98.1869
ESS-1,GDSC1000,0.16,94.6628
ESS-1,GDSC1000,0.32,96.7411
ESS-1,GDSC1000,0.64,87.9024
ESS-1,GDSC1000,1.28,95.3766
ESS-1,GDSC1000,2.56,94.7068
HEC-1,GDSC1000,0.01,97.5401
HEC-1,GDSC1000,0.02,97.9454
HEC-1,GDSC1000,0.04,102.656
HEC-1,GDSC1000,0.08,102.221
HEC-1,GDSC1000,0.16,103.379
HEC-1,GDSC1000,0.32,92.9921
HEC-1,GDSC1000,0.64,95.3736
HEC-1,GDSC1000,1.28,93.7677
HEC-1,GDSC1000,2.56,93.0457
AN3-CA,GDSC1000,0.01,101.131
AN3-CA,GDSC1000,0.02,103.409
AN3-CA,GDSC1000,0.04,90.2529
AN3-CA,GDSC1000,0.08,79.8196
AN3-CA,GDSC1000,0.16,71.3222
AN3-CA,GDSC1000,0.32,68.0334
AN3-CA,GDSC1000,0.64,69.647
AN3-CA,GDSC1000,1.28,67.6274
AN3-CA,GDSC1000,2.56,72.9005
SNU-1077,CTRPv2,0.001,112.7
SNU-1077,CTRPv2,0.002,113.1
SNU-1077,CTRPv2,0.0041,106.7
SNU-1077,CTRPv2,0.0081,106.3
SNU-1077,CTRPv2,0.016,107.8
SNU-1077,CTRPv2,0.032,107.3
SNU-1077,CTRPv2,0.065,103.2
SNU-1077,CTRPv2,0.13,97.33
SNU-1077,CTRPv2,0.26,86.34
SNU-1077,CTRPv2,0.52,87.49
SNU-1077,CTRPv2,1.0,90.94
SNU-1077,CTRPv2,2.1,94.85
SNU-1077,CTRPv2,4.2,90.28
SNU-1077,CTRPv2,8.3,86.76
SNU-1077,CTRPv2,17.0,96.08
SNU-1077,CTRPv2,33.0,92.52
RL95-2,CTRPv2,0.001,98.4
RL95-2,CTRPv2,0.002,106.3
RL95-2,CTRPv2,0.0041,97.05
RL95-2,CTRPv2,0.0081,99.33
RL95-2,CTRPv2,0.016,98.99
RL95-2,CTRPv2,0.032,93.1
RL95-2,CTRPv2,0.065,78.78
RL95-2,CTRPv2,0.13,71.71
RL95-2,CTRPv2,0.26,61.73
RL95-2,CTRPv2,0.52,64.01
RL95-2,CTRPv2,1.0,60.0
RL95-2,CTRPv2,2.1,59.95
RL95-2,CTRPv2,4.2,59.18
RL95-2,CTRPv2,8.3,57.72
RL95-2,CTRPv2,17.0,57.48
RL95-2,CTRPv2,33.0,60.17
HEC1B,CTRPv2,0.001,98.55
HEC1B,CTRPv2,0.002,101.9
HEC1B,CTRPv2,0.0041,99.83
HEC1B,CTRPv2,0.0081,104.6
HEC1B,CTRPv2,0.016,96.62
HEC1B,CTRPv2,0.032,99.34
HEC1B,CTRPv2,0.065,71.73
HEC1B,CTRPv2,0.13,53.02
HEC1B,CTRPv2,0.26,46.12
HEC1B,CTRPv2,0.52,53.2
HEC1B,CTRPv2,1.0,54.05
HEC1B,CTRPv2,2.1,50.03
HEC1B,CTRPv2,4.2,49.36
HEC1B,CTRPv2,8.3,45.15
HEC1B,CTRPv2,17.0,54.84
HEC1B,CTRPv2,33.0,50.65
HEC-108,CTRPv2,0.001,102.2
HEC-108,CTRPv2,0.002,103.6
HEC-108,CTRPv2,0.0041,103.0
HEC-108,CTRPv2,0.0081,99.97
HEC-108,CTRPv2,0.016,101.9
HEC-108,CTRPv2,0.032,101.3
HEC-108,CTRPv2,0.065,95.32
HEC-108,CTRPv2,0.13,78.1
HEC-108,CTRPv2,0.26,72.21
HEC-108,CTRPv2,0.52,74.11
HEC-108,CTRPv2,1.0,70.53
HEC-108,CTRPv2,2.1,66.65
HEC-108,CTRPv2,4.2,67.53
HEC-108,CTRPv2,8.3,70.21
HEC-108,CTRPv2,17.0,61.07
HEC-108,CTRPv2,33.0,55.99
HEC-59,CTRPv2,0.001,99.43
HEC-59,CTRPv2,0.002,105.6
HEC-59,CTRPv2,0.0041,102.6
HEC-59,CTRPv2,0.0081,103.8
HEC-59,CTRPv2,0.016,104.3
HEC-59,CTRPv2,0.032,101.9
HEC-59,CTRPv2,0.065,82.3
HEC-59,CTRPv2,0.13,47.14
HEC-59,CTRPv2,0.26,43.25
HEC-59,CTRPv2,0.52,39.36
HEC-59,CTRPv2,1.0,42.12
HEC-59,CTRPv2,2.1,41.12
HEC-59,CTRPv2,4.2,33.12
HEC-59,CTRPv2,8.3,38.99
HEC-59,CTRPv2,17.0,34.68
HEC-59,CTRPv2,33.0,35.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,114.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,107.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,108.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,107.1
