Dataset,Dose,Response
GDSC1000,0.0078125,98.3819
GDSC1000,0.015625,102.753
GDSC1000,0.03125,89.1944
GDSC1000,0.0625,94.8855
GDSC1000,0.125,91.4747
GDSC1000,0.25,94.3808
GDSC1000,0.5,93.8948
GDSC1000,1.0,76.4026
GDSC1000,2.0,67.1027
CTRPv2,0.002,97.36
CTRPv2,0.0041,90.86
CTRPv2,0.016,93.86
CTRPv2,0.032,101.5
CTRPv2,0.065,93.54
CTRPv2,0.13,92.7
CTRPv2,0.26,88.31
CTRPv2,0.52,89.55
CTRPv2,1.0,93.82
CTRPv2,2.1,90.28
CTRPv2,4.2,106.6
CTRPv2,8.3,98.72
CTRPv2,17.0,91.94
CTRPv2,33.0,92.42
CTRPv2,66.0,93.94
