Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.04,81.7928
VCaP,GDSC1000,0.08,83.9936
VCaP,GDSC1000,0.16,88.6278
VCaP,GDSC1000,0.32,93.8548
VCaP,GDSC1000,0.64,96.1663
VCaP,GDSC1000,1.28,96.2748
VCaP,GDSC1000,2.56,98.4626
VCaP,GDSC1000,5.12,96.5954
VCaP,GDSC1000,10.24,85.3334
DU-145,GDSC1000,0.04,96.5655
DU-145,GDSC1000,0.08,101.153
DU-145,GDSC1000,0.16,96.8654
DU-145,GDSC1000,0.32,101.62
DU-145,GDSC1000,0.64,100.383
DU-145,GDSC1000,1.28,106.208
DU-145,GDSC1000,2.56,106.691
DU-145,GDSC1000,5.12,103.806
DU-145,GDSC1000,10.24,101.406
BPH-1,GDSC1000,0.04,80.7136
BPH-1,GDSC1000,0.08,70.5995
BPH-1,GDSC1000,0.16,70.4569
BPH-1,GDSC1000,0.32,81.0637
BPH-1,GDSC1000,0.64,95.9761
BPH-1,GDSC1000,1.28,78.2015
BPH-1,GDSC1000,2.56,76.3473
BPH-1,GDSC1000,5.12,116.215
BPH-1,GDSC1000,10.24,107.055
LNCaP-Clone-FGC,GDSC1000,0.04,89.5509
LNCaP-Clone-FGC,GDSC1000,0.08,92.7987
LNCaP-Clone-FGC,GDSC1000,0.16,87.7723
LNCaP-Clone-FGC,GDSC1000,0.32,97.6826
LNCaP-Clone-FGC,GDSC1000,0.64,91.4478
LNCaP-Clone-FGC,GDSC1000,1.28,96.9332
LNCaP-Clone-FGC,GDSC1000,2.56,102.227
LNCaP-Clone-FGC,GDSC1000,5.12,113.695
LNCaP-Clone-FGC,GDSC1000,10.24,95.4785
PC-3,GDSC1000,0.04,96.5428
PC-3,GDSC1000,0.08,98.969
PC-3,GDSC1000,0.16,97.3794
PC-3,GDSC1000,0.32,106.935
PC-3,GDSC1000,0.64,99.5117
PC-3,GDSC1000,1.28,103.695
PC-3,GDSC1000,2.56,103.758
PC-3,GDSC1000,5.12,111.895
PC-3,GDSC1000,10.24,89.0827
22RV1,GDSC1000,0.04,92.9846
22RV1,GDSC1000,0.08,92.6727
