Dataset,Dose,Response
GDSC1000,0.00390625,99.0612
GDSC1000,0.0078125,123.99
GDSC1000,0.015625,120.161
GDSC1000,0.03125,59.659
GDSC1000,0.0625,69.7093
GDSC1000,0.125,37.2535
GDSC1000,0.25,55.3892
GDSC1000,0.5,48.2297
GDSC1000,1.0,57.2038
CTRPv2,0.001,103.7
CTRPv2,0.002,102.1
CTRPv2,0.0041,109.4
CTRPv2,0.0081,111.3
CTRPv2,0.016,89.12
CTRPv2,0.032,88.44
CTRPv2,0.065,93.04
CTRPv2,0.13,63.25
CTRPv2,0.26,55.75
CTRPv2,0.52,54.53
CTRPv2,1.0,61.35
CTRPv2,2.1,57.35
CTRPv2,4.2,48.28
CTRPv2,8.3,49.2
CTRPv2,17.0,51.55
CTRPv2,33.0,35.02
